Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ved";favner;;;;;;2;;;;;;;;;;
"Brød, Skonrok";tønner;60;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;75;;;;;;;;;;;;;;;
"Sjokolade";pund;172;;;;;;;;;;;;;;;
"Kaffebønner";pund;1600;;;;;;;;;;;;;;;
"Seilduk";stykk;3;;;;;;;;;;;;;;;
"Erter";tønner;30;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;6;;;;;;;;;;;;;;;
"Gryn";tønner;85;;;;;;;;;;;;;;;
"Glasstøy";kister;3;;;;;;;;;;;;;;;
"Humle";pund;64;;;;;;;;;;;;;;;
"Hør";pund;1920;;;;;;;;;;;;;;;
"Tvebakker av hvete";tønner;8;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;130;;;;;;;;;;;;;;;
"Hamp";pund;3200;;;;;;;;;;;;;;;
"Havre";tønner;8;;;;;;;;;;;;;;;
"Isenkram";;;;;150;;;;;;;;;;;;
"Jern";pund;803;;;;;;;;;;;;;;;
"Kringler";tønner;26;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;20;;;;;;;;;;;;;;;
"Kar, pottemakerkar";fustasjer;14;;;;;;;;;;;;;;;
"Kramvarer";pund;824;;;;;;;;;;;;;;;
"Kirsey";alen;198;;;;;;;;;;;;;;;
"Klede";stykk;105;;;;;;;;;;;;;;;"i 5 pakker"
"Lekter";stykk;;;;;;40;;;;;;;;;;
"Liner, fiskeliner";stykk;800;;;;;;;;;;;;;;;
"Lerret";stykk;500;;;;;400;;;;;;;;;;
"Rugmel";våger;;;;;;3600;;;;;;;;;;
"Malt";tønner;28;;;;;;;;;;;;;;;
"Nålarbeider";;;;;60;;;;;;;;;;;;
"Rom";anker;6;;;;;;;;;;;;;;;
"Salt";våger;;;;;;300;;;;;;;;;;
"Salt";tønner;800;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;8000;;;;;;;;;;;;;;;"sic!"
"Skinn, reveskinn";stykk;75;;;;;;;;;;;;;;;"sic!"
"Skinn, oter";stykk;59;;;;;;;;;;;;;;;"sic!"
"Såpe, fra Jylland";fjerdinger;4;;;;;;;;;;;;;;;
"Søm, 3 tommer";stykk;54000;;;;;;;;;;;;;;;
"Sirup";pund;186;;;;;;;;;;;;;;;
"Rafinde";pund;1800;;;;;;;;;;;;;;;"Raffinade?"
"Salt";pund;200;;;;;;;;;;;;;;;
"Tobakk";pund;200;;;;;;;;;;;;;;;
"Tønner, trantønner, tomme";stykk;300;;;;;;;;;;;;;;;
"Brennevinpiper, splitter, bånd og okehoder";en del;1;;;;;;;;;;;;;;;
"Tobakk";pund;2142;;;;;;;;;;;;;;;
"Tobakk i ruller";pund;613;;;;;;;;;;;;;;;
"Urtekram";;;;;300;;;;;;;;;;;;
"Vadmel";alen;1262;;;;;400;;;;;;;;;;
"Vin, fransk";anker;8;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;8;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;50;;;;;;;;;;
