Vare;Enhet;Mengde;"1845-01-01";;"1845-01-31";;"1845-02-01";;"1845-02-28";;"1845-03-01";;"1845-03-31";;"1845-04-01";;"1845-04-30";;"1845-05-01";;"1845-05-31";;"1845-06-01";;"1845-06-30";;"1845-07-01";;"1845-07-31";;"1845-08-01";;"1845-08-31";;"1845-09-01";;"1845-09-30";;"1845-10-01";;"1845-10-31";;"1845-11-01";;"1845-11-30";;"1845-12-01";;"1845-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;16 1/5;;;;16 4/5;;;;17 4/25;;;;17 4/25;;;;;;;;;;;;18 24/25;;;;20 4/25;;;;17 4/25;;;;17 4/25;;;;17 4/25;;;;17 4/25;;;
"BACON [FLESK] - Bacon salted Danish - B4_3";"skippund";"1";;;;;;;;;;;;;;;;;31;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BACON [FLESK] - Bacon smoked Danish - B4_2";"skippund";"1";;;;;;;;;;;;;;;;;;10 14/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;32 22/25;;;2;4 1/5;;;2;32 22/25;;;2;61 14/25;;;;;;;;;;;2;119 1/25;;;2;47 7/25;;;2;61 14/25;;;;;;;3;13 11/25;;;3;85 1/5;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";1;108;;;1;96;;;1;102;;;1;102;;;;;;;2;24;;;;;;;;;;;;;;;;;;;1;84;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;48;;;2;48;;;2;42 24/25;;;2;36;;;2;15;;;2;38 1/25;;;2;20 1/25;;;2;26 1/25;;;2;47 1/25;;;2;78;;;3;9;;;3;24 24/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";4;60;;;4;90;;;4;30;;;;;;;;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;111 24/25;;;3;108;;;3;96;;;3;96;;;3;105;;;4;0;;;;;;;5;0;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";4;116 1/25;;;5;0;;;5;0;;;4;113 1/25;;;4;86 1/25;;;4;93;;;4;84;;;4;99;;;4;93;;;5;15;;;6;0;;;6;0;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;10 14/25;;;;11 1/25;;;;11 1/25;;;;11 2/5;;;;;;;;;;;;11 1/25;;;;14 4/25;;;;9;;;;9 3/5;;;;9 3/5;;;;9 24/25;;;
"BUTTER [SMOR] - Danish yellow butter - C1_4";"quarter";"1";;;;;;;;;;;;;;;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;38 4/25;;;;34 2/25;;;;34 2/25;;;;38 4/25;;;;;;;;;;;;35 4/25;;;;34 2/25;;;;35 4/25;;;;35 4/25;;;;34 2/25;;;;39 3/25;;;
"CARAWAY [KARVE] - Caraway - F3_1";"tønner";"1";;;;;;;;;;;;;8;0;;;;;;;;;;;7;60;;;;;;;6;96;;;;;;;6;78;;;;;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";6;60;;;7;90;;;7;90;;;8;30;;;;;;;;;;;7;60;;;7;0;;;6;96;;;6;90;;;7;30;;;6;90;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;12 12/25;;;;12 12/25;;;;12 12/25;;;;12 18/25;;;;12 18/25;;;;12 18/25;;;;12 18/25;;;;12 9/25;;;;12 3/5;;;;12 18/25;;;;12 18/25;;;;12 18/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;14 13/25;;;;15;;;;14 19/25;;;;15;;;;14 19/25;;;;13 11/25;;;;13 8/25;;;;13 1/5;;;;13 8/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;12 12/25;;;;12 12/25;;;;13 1/5;;;;15 6/25;;;;15;;;;15 6/25;;;;15;;;;15 12/25;;;;16 4/5;;;;16 4/5;;;;16 8/25;;;;16 1/5;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 18/25;;;;12 24/25;;;;14 1/25;;;;14 1/25;;;;14 13/25;;;;;;;;14 13/25;;;;15 12/25;;;;15;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;15;;;;15 3/25;;;;15 12/25;;;;15 3/25;;;;15 12/25;;;;15 18/25;;;;15 24/25;;;;17 1/25;;;;17 1/25;;;;16 17/25;;;;16 17/25;;;;16 1/5;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;12;;;3;12;;;3;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;36;;;2;36;;;2;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;114;;;2;6;;;2;12;;;2;60;;;;;;;;;;;2;0;;;2;6;;;1;114;;;;;;;;;;;2;6;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";32;60;;;34;0;;;34;0;;;34;0;;;35;0;;;35;0;;;35;0;;;35;60;;;35;60;;;35;60;;;36;0;;;35;60;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;1;60;;;1;60;;;
"FLAX [LIN] - Tow Baltic stry - L6_7";"skippund";"1";18;0;;;18;0;;;18;60;;;18;60;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;18;60;;;
"FLAX [LIN] - Tow Dutch stry - L6_6";"bismerpund";"1";;96;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;78;;;;84;;;;84;;;;84;;;;84;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;33;;;;27;;;;24 24/25;;;;39;;;;;;;;;;;;;;;;;;;;21 24/25;;;;27 24/25;;;;30 24/25;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;45;;;;51;;;;44 1/25;;;;51;;;;;;;;;;;;;;;;;;;;44 1/25;;;;42;;;;39;;;;42;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;66;;;;66;;;;66;;;;90;;;;;;;;;;;;;;;;;;;;54;;;;54;;;;63;;;;66;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;102;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;84;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;10 11/25;;;;17 1/25;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;6/25;;;;108 24/25;;;1;7 4/5;;;1;7 4/5;;;;;;;;;;;;78 24/25;;;;67 17/25;;;;78 24/25;;;;112 4/5;;;;97 17/25;;;;105 6/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;108 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;78 24/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;67 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78 24/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;105 6/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;37 4/5;;;1;34 2/25;;;1;49 2/25;;;1;41 16/25;;;;;;;;;;;;97 17/25;;;;97 17/25;;;;101 13/25;;;1;22 4/5;;;1;7 4/5;;;1;7 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;49 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;41 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";7;0;;;7;0;;;8;0;;;8;60;;;8;60;;;9;0;;;8;90;;;8;90;;;8;90;;;8;90;;;8;90;;;9;0;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";6;90;;;6;96;;;7;12;;;;;;;;;;;;;;;8;0;;;8;0;;;;;;;8;0;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";8;96;;;9;12;;;8;60;;;;;;;;;;;;;;;;;;;8;0;;;8;90;;;8;30;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";8;48;;;8;24;;;8;24;;;8;60;;;8;60;;;8;96;;;8;96;;;8;96;;;8;60;;;8;60;;;8;60;;;8;72;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";6;12;;;6;60;;;6;36;;;;;;;;;;;;;;;;;;;6;72;;;7;0;;;7;0;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";6;24;;;6;24;;;6;24;;;6;60;;;6;60;;;6;96;;;7;0;;;6;96;;;6;96;;;6;96;;;7;24;;;7;24;;;
"LAMP OIL [LAMPEOLJE] - Lamp oil - M9_1";"pott";"1";;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24 24/25;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas unbleached lerret - L7_9";"stykk";"1";;;;;;;;;;;;;3;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;30;;;3;36;;;3;36;;;3;36;;;;;;;;;;;3;54;;;3;48;;;3;36;;;3;36;;;3;36;;;3;36;;;
"LINSEED OIL [LINOLJE] - Linseed oil - M6_1";"pott";"1";;;;;;;;;;;;;;;;;;;;;;17 19/25;;;;16 11/25;;;;;;;;18;;;;;;;;17 13/25;;;;17 13/25;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";13;0;;;13;0;;;13;0;;;14;0;;;;;;;;;;;13;0;;;16;0;;;16;0;;;14;0;;;13;0;;;12;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";18;0;;;17;0;;;16;0;;;16;0;;;;;;;;;;;18;0;;;20;0;;;20;0;;;20;0;;;20;0;;;18;0;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";2;114;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;;;;;3;0;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;11 1/25;;;;11 1/25;;;;;;;;;;;;;;;;;;;;15;;;;15;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";1;113 2/5;;;1;113 2/5;;;2;4 17/25;;;2;23 13/25;;;;;;;;;;;2;8 2/5;;;2;19 4/5;;;2;8 2/5;;;2;8 2/5;;;2;46 2/25;;;2;38 13/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;46 1/5;;;1;55 11/25;;;1;73 4/5;;;1;92 7/25;;;;;;;;;;;2;18 12/25;;;1;110 19/25;;;1;83 1/25;;;1;92 7/25;;;2;0;;;2;0;;;
"OATS [HAVRE] - Oats - H3_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;;;;;1;60;;;;;;;
"PEAS [ERTER] - Peas white - F2_4";"tønner";"1";3;75;;;3;45;;;;;;;3;48;;;2;54;;;3;51 24/25;;;;;;;3;0;;;4;24;;;;;;;4;6;;;4;45;;;
"RAISINS [ROSINER] - Currants - E6_2";"pund";"1";;;;;;;;;;11 1/25;;;;;;;;10 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;8 13/25;;;;6 24/25;;;;6 24/25;;;;7 4/5;;;;7 4/5;;;;7 17/25;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;9 12/25;;;;9;;;;9 24/25;;;;9 18/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;7 8/25;;;;7 8/25;;;;7 1/5;;;;7 1/5;;;;7 11/25;;;;8 13/25;;;;8 7/25;;;;8 13/25;;;;9 12/25;;;;9 18/25;;;;9 24/25;;;;11 7/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";2;84;;;2;84;;;2;89 1/25;;;2;90 24/25;;;2;111;;;3;30;;;3;6 24/25;;;3;39;;;3;78;;;4;0;;;4;81;;;4;96;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";2;72;;;2;62 1/25;;;2;68 1/25;;;2;57;;;2;90;;;3;24;;;2;101 1/25;;;3;6;;;3;24;;;4;24;;;4;45;;;4;63;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";2;24;;;2;12;;;2;36;;;2;36;;;;;;;;;;;3;12;;;3;0;;;3;12;;;;;;;4;30;;;4;78;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";1;52 14/25;;;1;37 14/25;;;1;37 14/25;;;;;;;;;;;;;;;;;;;;;;;1;45;;;1;45;;;;;;;;;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 4/5;;;;11 1/25;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;12 12/25;;;;12 12/25;;;;12 24/25;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;13 11/25;;;;12 24/25;;;;13 11/25;;;;13 11/25;;;;14 1/25;;;;14 1/25;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;12;;;;;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;13 11/25;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;;;;;;;;;;;;;;;;;41 1/25;;;;;;;;;;;;;;;;44 1/25;;;;;;;;45;;;;45 24/25;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;26 1/25;;;;26 1/25;;;;26 1/25;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24 12/25;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;8 13/25;;;;8 13/25;;;;8 13/25;;;;9;;;;9 12/25;;;;10 2/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;11 1/25;;;;11 1/25;;;;11 1/25;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;37 14/25;;;;;;;;;;;;48 21/25;;;;;;;;;;;;;;;;45 3/25;;;;45 3/25;;;;45 3/25;;;;;;;;48 21/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;60 3/25;;;;48 21/25;;;;48 21/25;;;;56 2/5;;;;;;;;;;;;;;;;52 14/25;;;;52 14/25;;;;56 2/5;;;;75 3/25;;;;56 2/5;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;41 2/5;;;;33 21/25;;;;37 14/25;;;;45 3/25;;;;;;;;;;;;37 14/25;;;;37 14/25;;;;37 14/25;;;;;;;;60 3/25;;;;62 1/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;8 22/25;;;;9;;;;9 3/25;;;;9;;;;9 9/25;;;;9 18/25;;;;9 18/25;;;;10 8/25;;;;11 7/25;;;;11 2/5;;;;11 7/25;;;;11 1/25;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;6;;;;;;;;6;;;;;;;;;;;;6 12/25;;;;6 12/25;;;;6 6/25;;;;6;;;;6;;;;6 12/25;;;;6 9/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;34 2/25;;;;31 2/25;;;;26 1/25;;;;;;;;;;;;;;;;;;;;;;;;32 4/25;;;;31 2/25;;;;33 3/25;;;;33 3/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;51 24/25;;;;51 24/25;;;;50 1/25;;;;51 24/25;;;;51 24/25;;;;51 24/25;;;;51 24/25;;;;51 24/25;;;;50 1/25;;;;51 24/25;;;;51 24/25;;;;51 24/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;12 24/25;;;;15;;;;;;;;;;;;15;;;;17 4/25;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";4;0;;;3;116 1/25;;;4;15 24/25;;;3;102;;;3;54;;;4;0;;;3;93;;;3;90;;;4;33;;;;;;;6;0;;;6;60;;;
"WHEAT FLOUR [HVETEMEL] - Flour fine quality, casks - A4_3";"kg";"90";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;15;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
