Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;5;;;;;;;;;;;1;4;;;;;;;;
"Lys, alterlys, voks, gule";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lys, alterlys, voks, gule";pund;16;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;11;;;;;34;;;;;;;;;;;;
"Abeuter";stykk;;;;;;;;;;;50;;;;;;;;;;
"Almanakker";stykk;;;;;;;;;;;50;;;;;;;;;;
"Allehånde";pund;;;;;;63;;;;;;;;;;;;;;;
"Alun";pund;;;;;;70;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;2;;;;;;;;;;;;;;;
"Agurker";åttinger;;;;;;;1;8;;;;;;;;;;;;;
"Asia";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Bygg";tønner;7067;;;;;;;;;;160;;;;;;;;;;
"Brennevin av korn";tønner;6;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;3;3;4;;;;;;;;
"Sukker, brunt";pund;474;3;4;;;;;;;;454;;;;;;;;;;
"Sukker, brunt";tønner;;;;;;;;;;;150;;;;;;;;;;
"Lerret, bielefeld";stykk;19;;;;;;;;;;;;;;;;;;;;
"Sirup, brunt";pund;876;;;;;;;;;;3623;;;;;;;;;;
"Matter, bastmatter";stykk;20;;;;;;;;;;;;;;;;;;;;
"Vanter, bomull";dusin par;8;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";stykk;2;;;9;;;;;;;3;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;9;;;;;;;;;;
"Bånd, alle slag";stykk;1;;;;;78;;;;;;;;;;;;;;;
"Bånd, alle slag";alen;;;;;;400;;;;;;;;;;;;;;;
"Blår";pund;168;;;;;48;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;3;1;4;;;;;;;;
"Bek";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Blausel";pund;;;;;;20;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;440;;;;;;;;;;;;;;;
"Dåser, av blikk";dusin;;;;;;6;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;6;;;;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";?;;;;;;1;;;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;150;;;;;;;;;;;;;;;
"Borax";pund;2;;;;;3;;;;;;;;;;;;;;;
"Bast kuber";stykk;14;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;100;;;;;;;;;;;;;;;;;;;;
"Blias";pund;;;;;;30;;;;;;;;;;;;;;;
"Kallun";tønner;1;;;;;;;;;;;;;;;;;;;;
"Kapuner";stykk;36;;;;;;;;;;;;;;;;;;;;
"Kalkuner";stykk;7;;;;;;;;;;;;;;;;;;;;
"Sjokoladekaker";pund;76;;;;;;;;;;;;;;;;;;;;
"Konfekt";pund;3;;;;;12;;;;;;;;;;;;;;;
"Konfekt";lodd;21;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;3;;;;;;;;;;;;;;;;;;;;
"Klaverstrenger";bunter;3;;;;;;;;;;;;;;;;;;;;
"Courant";;;;;2000;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;9;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;1;;;;;1;1;2;;;;;;;;;;;;;
"Kanel";lodd;16;;;;;16;;;;;;;;;;;;;;;
"Korinter";pund;20;;;;;;;;;;;;;;;;;;;;
"Coul de Rosa, brodert, Gros de tours vest";stykk;1;;;;;;;;;;;;;;;;;;;;
"Coul de Rosa, taft";alen;4;;;;;;;;;;;;;;;;;;;;
"Sengedekken, kattun";stykk;2;;;;;3;;;;;;;;;;;;;;;
"Katekismer";stykk;50;;;;;;;;;;;;;;;;;;;;
"Katekismer";stykk;50;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;75;;;;;;;;;;;;;;;
"Kaffebønner";pund;34;;;;;95;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;21;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;2;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;300;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;370;;;;;;;;;;;;;;;
"Kattun";alen;10;;;;;28;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;14;;;;;;;;;;;;;;;
"Kamelhår";lodd;;;;;;6;;;;;;;;;;;;;;;
"Kamelhår";pund;;;;;;1;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;50;;;;;;;;;;;;;;;
"Dynevar";stykk;10;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;8;;;;;;;;;;;;;;;
"Duer";par;1;;;;;;;;;;;;;;;;;;;;
"Deinet";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dvelk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Drev";pund;5431;;;;;;;;;;;;;;;;;;;;
"Damask";alen;3;3;4;;;;;;;;;;;;;;;;;;
"Kledninger, damask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;233;1;2;;;;;;;;;;;;;;;;;;
"Epler";tønner;73;;;;;2;3;8;;;;;;;;;;;;;
"Egg";tønner;18;;;;;;;;;;1;;;;;;;;;;
"Ender";stykk;4;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;21381;;;;;;;;;;963;;;;;;;;;;
"Flyndre";stykk;4000;;;;;;;;;;40;;;;;;;;;;
"Fløyel, svart";alen;2;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;16;;;;;;;;;;300;;;;;;;;;;
"Lerret, figurert";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, figurert";alen;12;;;;;;;;;;;;;;;;;;;;
"Fris";alen;;;;;;22;1;2;;;;;;;;;;;;;
"Fiken";pund;;;;;;25;;;;;;;;;;;;;;;
"Filer";dusin;;;;;;6;;;;;;;;;;;;;;;
"Borr";dusin;;;;;;12;;;;;;;;;;;;;;;
"Trær, frukttrær";bunter;;;;;;2;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;4;;;;;;;;;;;;;;;
"Filt";alen;;;;;;18;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skinn, får, beredt";deker;4;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";stykk;;;;;;;;;;;7;;;;;;;;;;
"Kjøtt, fårekjøtt, tørket";pund;2546;;;;;;;;;;;;;;;;;;;;
"Gryn av bokhvete, bygg og havre";tønner;424;;;;;;;;;;25;;;;;;;;;;
"Gjedde, saltet";tønner;3;;;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;3;;;;;4;;;;;;;;;;;;;;;
"Gås, levende";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, gule";pund;48;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;8;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;2;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;10;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;2;;;;;;;;;;;;;;;;;;;;
"Gryter, små";stykk;24;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";stykk;;1;2;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";stykk;;;;;;;;;;;1;;;;;;;;;;
"Gryter, jern";stykk;;;;;;34;;;;;;;;;;;;;;;"34 stykk veier 491 pund"
"Såpe, grønnsåpe";tønner;7;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";pund;;;;;;100;;;;;;;;;;;;;;;
"Giørgarn";pund;;;;;;;;;;;3;;;;;;;;;;
"Voks, gul";pund;9;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;110;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;58;;;;;;;;;;;;;;;;;;;;
"Huder";stykk;262;;;;;;;;;;8;;;;;;;;;;
"Hampefrø";tønner;1;;;;;;;;;;;;;;;;;;;;
"Hampefrø";pund;640;;;;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;1995;;;;;;;;;;134;;;;;;;
"Høns, små";stykk;60;;;;;;;;;;15;;;;;;;;;;
"Lin";pund;1920;;;;;;;;;;;;;;;;;;;;
"Humle";pund;1016;;;;;322;;;;;504;;;;;;;;;;
"Lerret, hjemmelagd";alen;2285;;;;;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";stykk;;;;;;;;;;;1;;;;;;;;;;
"Hatter";dusin;4;;;;;;;;;;3;;;;;;;;;;
"Kniplinger, hvite, av tråd";stykk;48;;;;;;;;;;;;;;;;;;;;
"Heysen";pund;6;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin par;6;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Tørklær, hjemmelagde";stykk;737;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;48;;;;;;;;;;;;;;;;;;;;
"Høy";lass;14;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";stykk;;;;;;;;;;;4;;;;;;;;;;
"Hermelins garnering til kaabe";stykk;;;;;;;;;;;1;;;;;;;;;;
"Stivelse, hvit";pund;258;;;;;331;;;;;;;;;;;;;;;
"Hvetekaker";tønner;;;;;;8;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;87;3;4;;;;;;;;;;;;;
"Honningkaker";kvartinger;;;;;;;;;;;10;;;;;;;;;;
"Honningkaker";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;50;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;70;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;3;;;;;;;;;;;;;;;
"Kål, hodekål";skokk;;;;;;5;;;;;;;;;;;;;;;
"Ister";pund;200;;;;;;;;;;128;;;;;;;;;;
"Illystring";stykk;2;;;;;;;;;;;;;;;;;;;;
"Everlasting";stykk;;;;;;6;;;;;;;;;;;;;;;
"Isenkram";pund;;;;;;8;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;37;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;5;;;;;;;;;;;;;;;;;;;;
"Kobber";pund;64;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper";par;6;;;;;;;;;;;;;;;;;;;;
"Kaffekanner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kyllinger";stykk;6;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;30;;;;;400;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;1282;;;;;;;;;;
"Kjøtt, saltet";tønner;280;;;;;;;;;;10;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;180;;;;;;;;;;
"Klumpebly";pund;;;;;;440;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;9;;;;;;;;;;;;;;;
"Klede";alen;;;;;;8;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;37;1;2;;;;;;;;;;;;;
"Kroog skal";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kurver";dusin;;;;;;13;;;;;;;;;;;;;;;
"Kles- og skobørster";;;;;;;;;;2;;;;;;;;;;;;
"Kramsøm";hundrede;;;;;;15000;;;;;;;;;;;;;;;
"Kjønrøktasker";hundrede;;;;;;200;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;10;;;;;;;;;;;;;;;;;;;;
"Knappenåler";dusin brev;;;;;;2;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Knapper til vester";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Laurbær";pund;10;;;;;;;;;;;;;;;;;;;;
"Stoler med lærtrekk";stykk;6;;;;;12;;;;;14;;;;;;;;;;
"Lerret, sleslerret";skokk;6;;;;;;;;;;;;;;;;;;;;
"Lam, levende";stykk;2;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Linolje";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Løk";rep;;;;;;20;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;;;;;;78;;;;;;;;;;;;;;;
"Malt";tønner;5718;;;;;;;;;;70;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;5;1;2;;;;;;;;;;;;;;;;;;
"Mjød";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Mel, bygg, rug og havre";tønner;15;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;42;;;;;10;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;2;;;;;;;;;;;;;;;
"Knapper av horn og metall";gross;1;;;;;40;;;;;;;;;;;;;;;
"Muskattblomme";lodd;16;;;;;16;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;;;;;;;;;;;;;;;
"Muskatt";lodd;8;;;;;;1;2;;;;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;
"Mannagryn";pund;6;;;;;;;;;;;;;;;;;;;;
"Materialer til sager";stykk;1;;;;;;;;;;;;;;;;;;;;
"Muri";stykk;10;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;3;;;;;;;;;;
"Mønje";pund;;;;;;60;;;;;;;;;;;;;;;
"Musten";stykk;;;;;;39000;;;;;;;;;;;;;;;
"Luer, nattluer av ull";stykk;;;;;;11;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;4;1;2;;;;;;;;;;;;;;;;;;
"Nonnenskjær";stykk;1;;;;;;;;;;;;;;;;;;;;
"Nelliker";lodd;8;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;1;1;4;;;;;;;;;;;;;
"Nakker";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Nürnbergerkram";kurver;;;;;;1;;;10;;;;;;;;;;;;
"Ost";pund;22471;;;;;802;;;;;160;;;;;;;;;;
"Oppsats til konfekt, av glass";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";tønner;3;;;;;1;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;8;;;;;;;;;;;;;;;
"Perlegryn";pund;10;;;;;68;;;;;;;;;;;;;;;
"Pølser";tønner;9;1;2;;;;;;;;;;;;;;;;;;
"Pølser";pund;32;;;;;;;;;;26;;;;;;;;;;
"Potter, svarte";;;;;3;24;;;;;;;;;;;;;;;;
"Punsjboller og porselen";kasser;2;;;;;;;;;;;;;;;;;;;;
"Punsjboller og porselen";boller;;;;;;;;;;;1;;;;;;;;;;
"Pærer";tønner;6;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;50;;;;;210;;;;;24;;;;;;;;;;
"Papir, alle slag";ris;;;;;;48;1;2;;;4;;;;;;;;;;
"Pepperot";pund;;;;;;;;;;;200;;;;;;;;;;
"Pruneller";pund;;;;;;12;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;40;1;2;;;;;;;;;;;;;
"Pepper";pund;;;;;;26;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;1100;;;;;;;;;;;;;;;
"Pomeranser og appelsiner";stykk;;;;;;200;;;;;;;;;;;;;;;
"Kvikksølv";pund;6;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;3922;;;;;6;;;;;60;;;;;;;;;;
"Risengryn";pund;20;;;;;2050;;;;;;;;;;;;;;;
"Rosiner";pund;40;;;;;;;;;;;;;;;;;;;;
"Ras de mor";stykk;;1;2;;;;;;;;;;;;;;;;;;
"Rask";stykk;;;;;;4;;;;;;;;;;;;;;;
"Olje, rapsolje";potter;;;;;;6;;;;;;;;;;;;;;;
"Smør";tønner;73;3;4;;;;;;;;2;1;2;;;;;;;;
"Smør";pund;2529;;;;;196;;;;;692;;;;;;;;;;
"Sild, røkt";tønner;3;;;;;;;;;;1;;;;;;;;;;
"Sild, saltet";tønner;3;;;;;;;;;;1;;;;;;;;;;
"Sild, saltet";fat;2;;;;;;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;3;;;;;;;;;;;;;;;
"Steintøy";skokk;13;;;;;;;;;;6;;;20;;;;;;;
"Spinnerokker";stykk;22;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;431;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;20;;;;;;;;;;4;;;;;;;;;;
"Snøreliv";stykk;1;;;;;;;;;;;;;;;;;;;;
"Snørelisser";gross;6;;;3;;;;;;;;;;;;;;;;;
"Snører";pund;100;;;;;;;;;;;;;;;;;;;;
"Sars";stykk;2;;;;;;;;;;;;;;;;;;;;"2 stykk a 32 alen"
"Skjermbrett";stykk;1;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;8;;;;;16;;;;;;;;;;;;;;;
"Sukat";pund;6;;;;;;;;;;;;;;;;;;;;
"Svaasker";pund;42;;;;;36;;;;;;;;;;;;;;;
"Smalteblått";pund;2;;;;;;;;;;2;;;;;;;;;;
"Silke";lodd;;1;2;;;16;;;;;;;;;;;;;;;
"Sengetepper, silkestukne";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sirs";stykk;10;;;;;;;;;;;;;;;;;;;;
"Salmebøker";stykk;;;;;;;;;;;24;;;;;;;;;;
"Snørte sko, ditto røde";dusin par;;;;;;;;;;;4;;;;;;;;;;
"Snørte sko, ditto røde";par;;;;;;;;;;;2;;;;;;;;;;
"Smørkanner";stykk;;;;;;;;;;;2;;;;;;;;;;
"Stål";pund;;;;;;210;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;384;;;;;;;;;;;;;;;
"Sef";stykk;;;;;;16;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;13;1;2;;;;;;;;;;;;;
"Sølv bisser";dusin;;;;;;3;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;90;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;7;;;;;;;;;;;;;;;
"Sirup, capilairsirup";glass;;;;;;12;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;5;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;4;;;;;;;;;;;;;;;
"Syler, skomakersyler";stykk;;;;;;100;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;10;;;;;;;;;;;;;;;
"Te, diverse";kister;29;;;;;;;;;;;;;;;;;;;;
"Te, diverse";pund;1376;;;;;1425;;;;;;;;;;;;;;;
"Kopper, tekopper";dusin par;6;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;;;;;;;;;;;62;;;;;;;;;;
"Talg";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Talg";pund;1222;;;;;;;;;;1058;;;;;;;;;;
"Lys, talglys";pund;10;;;;;65;;;;;654;;;;;;;;;;
"Tvebakker";tønner;24;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;10;;;;;1018;;;;;2840;;;;;;;;;;
"Trille";stykk;1;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;26;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;9232;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Taft";alen;;;;;;;;;;;2;;;;;;;;;;
"Tøfler";dusin par;;;;;;;;;;;2;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;15;1;2;;;;;;;;;;;;;
"Tråd";pund;;;;;;1;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;10;;;;;;;;;;;;;;;
"Strømper av ull";par;335;;;;;6;;;;;;;;;;;;;;;
"Strømper av ull";dusin par;;;;;;;;;;;4;;;;;;;;;;
"Olmerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";flasker;;;;;;100;;;;;;;;;;;;;;;
"Vin, fransk";anker;10;;;;;14;3;4;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;12;;;;;5;;;;;2;;;;;;;;;;
"Vin, fransk";potter;8;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";amer;2;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";amer;;1;2;;;;1;2;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;3;;;;;;;;;;;;;;;
"Vadmel eller ulltøy";alen;201;;;;;;;;;;;;;;;;;;;;
"Hester: vallaker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;1;;;;;;;;;;;;;;;;;;;;
"Violer";stykk;;;;;;6;;;;;;;;;;;;;;;
"Valnøtter";hundrede;;;;;;9000;;;;;;;;;;;;;;;
"Valnøtter, sursyltede";pund;;;;;;2;;;;;;;;;;;;;;;
"Sirs";stykk;44;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;1;;;;;;;;;;;;;;;
