Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;3;0;;;2;48;;;2;24;;;2;24;;;2;8;;;2;16;;;2;24;;;2;48;;;2;60;;;2;72;;;3;0;;;
"Rug";"tønner";"1";1;84;;;1;84;;;1;48;;;1;72;;;1;80;;;1;36;;;1;36;;;1;32;;;1;48;;;1;60;;;2;0;;;1;80;;;
"Malt";"tønner";"1";1;32;;;1;40;;;1;32;;;1;24;;;1;32;;;1;8;;;1;12;;;1;12;;;1;24;;;1;48;;;1;72;;;1;64;;;
"Bygg";"tønner";"1";1;36;;;1;36;;;1;24;;;1;24;;;1;32;;;1;8;;;1;8;;;1;8;;;1;24;;;1;36;;;1;72;;;1;64;;;
"Havre";"tønner";"1";1;0;;;1;8;;;;88;;;;88;;;;88;;;;72;;;;72;;;;80;;;1;0;;;1;0;;;1;24;;;1;24;;;
"Gryn";"tønner";"1";5;0;;;5;0;;;4;48;;;4;48;;;4;48;;;4;0;;;4;0;;;4;0;;;2;24;;;5;0;;;5;0;;;5;0;;;
"Erter";"tønner";"1";2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;2;24;;;2;36;;;2;32;;;2;48;;;
"Smør";"tønner";"1";21;0;;;22;0;;;21;0;;;21;0;;;21;0;;;17;0;;;18;0;;;18;0;;;22;0;;;24;0;;;21;0;;;22;0;;;
"Ost";"skippund";"1";12;0;;;12;0;;;13;48;;;13;48;;;14;0;;;10;0;;;10;0;;;10;0;;;13;0;;;16;0;;;14;0;;;13;48;;;
"Flesk";"skippund";"1";19;0;;;19;0;;;22;0;;;22;0;;;19;48;;;17;0;;;17;0;;;17;0;;;17;0;;;19;48;;;19;0;;;19;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;
"Deler, furu, 12 fot, 1 1/2 tommer";"hundreder";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;;;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;;;;;
"Bord, furu, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;
"Bord, furu, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;;;;;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;8;0;8;48;;;;;
"Bord, gran, lastebord, 12 fot, 1 1/2 tommer";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;
"Bord, gran, vrakbord, 12 fot, 1 1/4 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;
"Bord, furu, 10 fot, 2 tommer";"hundreder";"1";12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;12;0;13;0;;;;;12;0;13;0;12;0;13;0;12;0;;;12;0;13;0;12;0;13;0;;;;;
"Bord, furu, lastebord, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;
"Bord, furu, vrakbord, 10 fot, 2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;
"Bord, gran, 10 fot, 2 tommer";"hundreder";"1";10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;;;;;10;72;;;10;72;;;10;72;;;10;72;;;10;72;;;;;;;
"Bord, gran, lastebord, 10 fot, 2 tommer";"hundreder";"1";4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;;;;;4;72;;;4;72;;;4;72;;;4;72;;;4;72;;;;;;;
"Bord, gran, vrakbord, 10 fot, 2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;
"Bord, furu, 9-10 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;;;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;;;;;
"Bord, furu, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;;;;;6;72;;;6;72;;;6;72;;;6;72;;;6;72;;;;;;;
"Bord, furu, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;2;72;;;2;72;;;2;72;;;2;72;;;;;;;
"Bord, gran, 9-10 fot, 1 1/2 tomme";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;;;;;
"Bord, gran, lastebord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;;;;;
"Bord, gran, vrakbord, 9-10 fot, 1 1/2 tommer";"hundreder";"1";2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;;;;;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;2;0;2;48;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
