Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";ottinger;;;;;;4;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;8;;;;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;22;;;;;;;;;;;;
"Anis";pund;;;;;;427;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;64;;;;;;;;;;;;;;;
"Alun";pund;;;;;;120;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;210;;;;;;;;;;;;;;;
"Atlask, østindisk";alen;;;;;;80;;;;;;;;;;;;;;;
"Bygg";tønner;1722;;;;;6655;;;;;20;;;;;;;;;;
"Blår";pund;;;;;;19920;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;45;1;2;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;1304;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;4104;;;;;;;;;;;;;;;
"Blikkpulver";pund;;;;;;60;;;;;;;;;;;;;;;
"Blias";pund;;;;;;97;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;329;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;1840;;;;;2032;;;;;;;;;;
"Bly, i ruller";pund;;;;;;4800;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;688;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;511;2;3;;;2;;;;;3;;;;;;;;;;
"Baj";alen;2207;1;4;;;1500;;;;;;;;;;;;;;;
"Bøker";;;;;;;;;;72;48;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;168;12;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;600;;;;;;;;;;;;;;;
"Blikkplater, hvite";stykk;;;;;;20;;;;;;;;;;;;;;;
"Brennevin, fransk";alen;;;;;;2460;;;;;;;;;;;;;;;
"Bast, silke";alen;;;;;;54;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;60;;;;;;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;3;;;;;;;;;;;;;;;
"Sitroner";tønner;;;;;;10575;;;;;;;;;;;;;;;
"Dyner, kattun";stykk;;;;;;3;;;;;;;;;;;;;;;
"Kaffebønner";pund;6;;;;;964;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;1340;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;69;1;2;;;;;;;;;;;;;
"Konfekt";pund;;;;;;603;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;37;;;;;;;;;;;;;;;
"Sitronskall";pund;;;;;;20;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;20;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;27;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;17;;;;;24;1;3;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;20;;;;;;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;2395;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;8;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;15;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;370;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;20;1;2;;;;;;;;;;;;;
"Kalemank";alen;;;;;;244;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;18;;;;;;;;;;;;;;;
"Draget";stykk;;;;;;2;;;;;;;;;;;;;;;
"Digler";satz;;;;;;66;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;20;;;;;;;;;;;;
"Dvelk";stykk;;;;;;48;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;16;;;;;;;;;;;;;;;
"Damask, lindamask";alen;;;;;;10;;;;;;;;;;;;;;;
"Dynevar";stykk;;1;2;;;;;;;;;;;;;;;;;;
"Dynevar";alen;33;;;;;;;;;;;;;;;;;;;;
"Sajet, dantzig";stykk;;;;;;170;1;2;;;;;;;;;;;;;
"Damask, silkedamask";stykk;6;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;217;3;4;;;116;1;4;;;;;;;;;;;;;
"Epler";tønner;;;;;;84;;;;;;;;;;;;;;;
"Epler, tørre";pund;;;;;;24;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;20;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;39;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;1;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;14;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;24;;;;;;;;;;;;;;;
"Staver, eikestaver";skokk;;;;;;90;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;1560;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;40;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;158;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;4950;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;1135;;;;;;;;;;;;;;;
"Fioler";dusin;;;;;;2;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;40;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;94;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;1;;;;;;;;;;;;;;;
"Fløyel";alen;;;;;;48;;;;;;;;;;;;;;;
"Flesk, røkt";pund;16190;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;122;;;;;77;3;8;;;;;;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;10;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;10;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;10;;;;;;;;;;;;;;;
"Buteljer, glass";;;;;;;;;;50;;;;;;;;;;;;
"Genever";anker;;;;;;12;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;6;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;2;;;;;;;;;;;;
"Galoner og kniplinger av sølv";pund;4;;;;;;;;;;;;;;;;;;;;
"Galoner og kniplinger av sølv";lodd;3;3;4;;;;;;;;;;;;;;;;;;
"Gingam";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;4;;;;;286;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;282;17;80;;;;;;;;;;;;;
"Havre";tønner;410;;;;;1127;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;49;1;2;;;;;;;;;;;;;
"Hampefrø";tønner;;;;;;2;1;2;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;16;1;2;;;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;1;72;;;;;;;;;;;
"Hagefrø";;;;;;;;;;45;;;;;;;;;;;;
"Hamp";pund;640;;;;;50560;;;;;;;;;;;;;;;
"Hør";pund;320;;;;;108448;;;;;;;;;;;;;;;
"Humle";pund;;;;;;20292;;;;;;;;;;;;;;;
"Hvalbarder";pund;;;;;;40;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;60;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;500;;;;;;;;;;;;;;;
"Husblas";pund;;;;;;3;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;3;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;18;;;;;;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;8;;;;;;;;;;;;;;;
"Hårvatt";;;;;;;;;;26;;;;;;;;;;;;
"Hansker";dusin;4;;;;;4;1;2;;;;;;;;;;;;;
"Snorer, hattesnorer av kamelhår til soldater";alen;2152;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;1148;;;;;;;;;;;;;;;;;;;;
"Luer til grenaderer";stykk;256;;;;;;;;;;;;;;;;;;;;
"Huder, bøffelhuder";stykk;4;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;224;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;44;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;546;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;40;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;109866;;;;;;;;;;
"Sagbrandere, jern";pund;;;;;;;;;;;336;;;;;;;;;;
"Børsesteiner, jern";pund;;;;;;;;;;;3024;;;;;;;;;;
"Kakkelovner og takker, jern";pund;;;;;;;;;;;23936;;;;;;;;;;
"Kålhoder";skokk;;;;;;2;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;46000;;;;;;;;;;;;;;;
"Kringler";tønner;;1;2;;;1;3;4;;;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;4;;;;;;;;;;;;;;;
"Kjønrøktasker";stykk;;;;;;1300;;;;;;;;;;;;;;;
"Knapper til mundering";dusin;;;;;;7929;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;8;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;4;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;100;;;;;;;;;;;;;;;
"Klede, grovt";alen;3061;1;4;;;1385;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;45;1;2;;;;;;;;;;;;;
"Kattun, kyper";stykk;;;;;;24;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;12;;;;;;;;;;;;;;;
"Knapper, messing og metall";dusin;1366;;;;;;;;;;;;;;;;;;;;
"Krapp";pund;;;;;;20;;;;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;6;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;8;;;;;32;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;54396;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;80;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;14;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;20;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;70;;;;;;;;;;;;;;;
"Krukker";;;;;;;;;;8;;;;;;;;;;;;
"Kort";dusin;;;;;;6;;;;;;;;;;;;;;;
"Kårdeklinger";;;;;;;;;;6;;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;6;;;;;;;;;;;;
"Løk";rep;;;;;;79;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;16;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";skokk;23;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;1430;;;;;6785;;;;;;;;;;;;;;;
"Lerret, slessen til mundering og aparte";skokk;11;3;4;;;75;1;2;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;6;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;73;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;146;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;4;;;;;;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;17800;;;;;11892;;;;;10;;;;;;;;;;
"Mel, bygg og havre";tønner;;;;;;3210;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;21;3;4;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;15448;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;1454;;;;;;;;;;;;;;;
"Mastix";pund;;;;;;2;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;40;1;2;;;;;;;;;;;;;
"Morkler";pund;;;;;;3;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;28;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;67500;;;;;;;;;;;;;;;
"Mjød";tønner;40;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;1;;;;;;;;;;;;;;;
"Spenner, messing";stykk;500;;;;;;;;;;;;;;;;;;;;
"Mannagryn";pund;16;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;122;;;;;;;;;;;;
"Negenøye";vatjes;;;;;;7;1;2;;;;;;;;;;;;;
"Nattrøyer";stykk;;;;;;2;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;33;1;2;;;;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;8;;;;;;;;;;;;
"Olje, lisabonolje";anker;;;;;;20;3;4;;;;;;;;;;;;;
"Olje, lisabonolje";kanner;;;;;;7;;;;;;;;;;;;;;;
"Olje, lisabonolje";potter;;;;;;4;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;9;3;4;;;;;;;;;;;;;
"Oliven";pund;;;;;;45;;;;;;;;;;;;;;;
"Orleans";pund;;;;;;3;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;294;;;;;;;;;;;;;;;
"Ost";pund;1424;;;;;2424;;;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;7;48;;;;;;;;;;;
"Pennefjær";stykk;;;;;;2100;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;111;;;;;195;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;141;;;;;;;;;;;;;;;
"Papir, trykkepapir";ris;;;;;;8;;;;;35;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;;;;;;5;;;;;;;;;;
"Pærer";tønner;;;;;;1;3;8;;;;;;;;;;;;;
"Pepperot";tønner;;;;;;5;1;2;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;30;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;11;;;;;;;;;;;;
"Pærer, tørre";pund;8;;;;;288;;;;;;;;;;;;;;;
"Pølser, røkte";pund;;;;;;32;;;;;;;;;;;;;;;
"Pomeranser, skall";pund;;;;;;137;1;2;;;;;;;;;;;;;
"Pruneller";pund;;;;;;136;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;490;1;2;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;968;;;;;;;;;;;;;;;
"Pudder";pund;64;;;;;3376;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;66;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;86;;;;;;;;;;;;;;;
"Pergament";deger;;;;;;;1;2;;;;;;;;;;;;;
"Pipeleire";;;;;;;;;;10;;;;;;;;;;;;
"Pryssing";anker;;;;;;3;3;4;;;;;;;;;;;;;
"Rug";tønner;2040;;;;;7138;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;4;3;4;;;;;;;;;;;;;
"Røtter";tønner;;;;;;;3;4;;;;;;;;;;;;;
"Rask";stykk;;;;;;82;;;;;;;;;;;;;;;
"Rask";alen;;;;;;13;;;;;;;;;;;;;;;
"Rom";anker;;;;;;1;;;;;;;;;;;;;;;
"Regnetavler";dusin;;;;;;1;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;16460;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;4;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2361;;;;;224;;;;;;;;;;
"Salt, fransk";tønner;;;;;;2576;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;5;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;3;4;;;;;;;;;;;;;
"Strenger";bunter;;;;;;6;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;89;;;;;;;;;;;;
"Surkål";;;;;;;;;;89;;;;;;;;;;;;
"Snorer, ullsnorer";alen;;;;;;1540;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;1;;;;;;;;;;;;;;;
"Seilduk";stykk;20;;;;;58;;;;;;;;;;;;;;;
"Filer, sagfiler";dusin;;;;;;6;;;;;;;;;;;;;;;
"Sars";alen;;;;;;24;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;166;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;36;;;;;;;;;;;;;;;
"Strømper av ull til damer";dusin;;;;;;2;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;160;;;;;1;;;;;;;;;;;;;;;
"Strømper av ull til menn";dusin;;;;;;2;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;6;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";stykk;;;;;;13;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;29;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;1050;;;;;2644;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;72;;;;;109;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;1042;;;;;;;;;;;;;;;
"Safran";pund;;;;;;3;1;4;;;;;;;;;;;;;
"Sukat";pund;;;;;;44;1;2;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;12;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;36;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;387;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;19;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;8;;;;;;;;;;;;;;;
"Speil";;;;;;;;;;92;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;5;;;;;;;;;;;;;;;
"Smør";tønner;2;;;;;20;13;14;;;;;;;;;;;;;
"Slagverk";;;;;;;;;;16;;;;;;;;;;;;
"Svisker";pund;;;;;;17536;;;;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;2;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;5;;;;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;1506;;;;;;;;;;;;;;;
"Stål";pund;;;;;;2240;;;;;3600;;;;;;;;;;
"Tobakk, snus";pund;;;;;;70;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;56;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;100;;;;;;;;;;;;;;;
"Sirup";pund;64457;;;;;13878;;;;;;;;;;;;;;;
"Sirup, kandissirup";pund;347;;;;;3;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;1;;;;;;;;;;;;;;;
"Skjørt, til dame";;;;;;;;;;12;;;;;;;;;;;;
"Spylkummer i porselen";stykk;23;;;;;;;;;;;;;;;;;;;;
"Skjorter til musketerer";stykk;1679;;;;;;;;;;;;;;;;;;;;
"Sko til musketerer";par;2472;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;4;;;;;16;1;2;;;;;;;;;;;;;
"Takstein";stykk;;;;;;54500;;;;;;;;;;;;;;;
"Tørklær, kattun";stykk;10;;;;;;;;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;16;1;2;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;96;;;;;;;;;;;;;;;
"Tvil";alen;;;;;;80;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;41375;;;;;1336;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;20;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;14696;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;40;;;;;;;;;;;;;;;
"Tråd, hvit";pund;;;;;;5;;;;;;;;;;;;;;;
"Trøfler";pund;;;;;;1;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;576;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;3;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;2603;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;716;;;;;;;;;;;;;;;;;;;;
"Porselen, tepotter";stykk;12;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;603;1;2;;;;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;16200;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;14;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;5;8;;;2;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;356;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";anker;;;;;;;1;8;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;38;48;;;;;;;;;;;
"Olmerduk";stykk;;;;;;6;;;;;;;;;;;;;;;
"Umbra";pund;;;;;;20;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;201;1;4;;;;;;;;;;;;;
"Ull";pund;;;;;;100;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;18;;;;;;;;;;;;;;;
"Lys, vokslys, hvite";pund;;;;;;10;;;;;;;;;;;;;;;
"Voks, gul";pund;;;;;;16;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;17;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;480;;;;;;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;11;1;2;;;;;;;;;;;;;
