Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Innenriks mengde hele";"Innenriks mengde teller";"Innenriks mengde nevner";"Innenriks daler";"Innenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bord, diverse sorter";tylfter;10295;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;203;;;;;;;;;;;;;;;
"Håndspiker, bjørk";tylfter;1061;;;;;;;;;;;;;;;
"Skinn, beredt";deger;684;;;;;;;;;;;;;;;
"Horn, bukkehorn";;;;;47;;;;;;;;;;;;
"Kummen";;;;;164;;;;;;;;;;;;
"Tauverk";pund;8320;;;;;;;;;;;;;;;
"jumber";;;;;62;48;;;;;;;;;;;
"Enebær";;;;;170;;;;;;;;;;;;
"Hår, bukk";;;;;77;;;;;;;;;;;;
"Hester";stykk;2;;;;;;;;;;;;;;;
"Spuver";tønner;1184;;;;;126;3;4;;;;;;;;
"Skinn, bukk og geit, uberedt";deger;1174;1;2;;;;;;;;;;;;;
"Hasselnøtter";tønner;83;1;2;;;160;1;2;;;;;;;;
"Talg";pund;12892;;;;;23676;;;;;;;;;;
"Jern, stangjern, norsk";pund;7040;;;;;;;;;;;;;;;
"Skinn, reveskinn";;;;;325;;;;;;;;;;;;
"Sild, røkt";tønner;39;;;;;;;;;;;;;;;
"Skinn, kalv";deger;15;;;;;;;;;;;;;;;
"Smør";pund;112;;;;;;;;;;;;;;;
"Flyndre";stykk;1600;;;;;;;;;;;;;;;
"Laks, røkt";remmer;6022;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;49;;32046;;;;;;;;;;
"Rav og rekling";våger;60;2;3;;;64;1;2;;;;;;;;
"Tørrfisk";pund;5400360;;;;;1117362;;;;;;;;;;
"Lange";pund;1495356;;;;;9468;;;;;;;;;;
"Klippfisk";pund;1800;;;;;6552;;;;;;;;;;
"Sild, saltet";lester;2399;1;2;;;1115;1;2;;;;;;;;
"Sild, saltet";tønner;166;;;;;322;;;;;;;;;;
"Rogn";lester;650;3;4;;;;;;;;;;;;;
"Rogn";tønner;73;;;;;;;;;;;;;;;
"Tran";lester;307;;;;;19;1;6;;;;;;;;
"Tran";tønner;585;;;;;301;;;;;;;;;;
"Tjære";lester;67;1;2;;;3;;;;;;;;;;
"Tjære";tønner;496;;;;;21;;;;;;;;;;
"Lange";lester;33;;;;;;;;;;;;;;;
"Lange";tønner;29;;;;;;;;;;;;;;;
"Brosme";lester;7;1;4;;;;;;;;;;;;;
"Laks, saltet";lester;26;;;;;;;;;;;;;;;
"Laks, saltet";tønner;75;1;2;;;;;;;;;;;;;
"Sei";lester;27;1;2;;;58;1;2;;;;;;;;
"Sei";tønner;25;;;;;88;;;;;;;;;;
"Torsk";lester;256;1;2;;;371;1;2;;;;;;;;
"Torsk";tønner;20;;;;;357;1;2;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;7;1;2;;;;;;;;
"Øl";tønner;3;;;;;;;;;;;;;;;
"Østers";tønner;;1;4;;;;;;;;;;;;;
"Østers";kagger;2;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;2;;;;;;;;;;
"Kvernsteiner";pund;32046;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;536;;;;;;;;;;
"Tyttebær";;;;;;;;;;13;;;;;;;
"Bord";tylfter;;;;;;901;;;;;;;;;;
"Sild, saltet";anker;;;;;;12;;;;;;;;;;
"Sild, saltet";kagger;;;;;;3;;;;;;;;;;
"Makrell";lester;15;1;2;;;;;;;;;;;;;
"Makrell";tønner;40;;;;;;;;;;;;;;;
"Laks";tønner;10;1;2;;;;;;;;;;;;;
"Laks";anker;4;1;2;;;;;;;;;;;;;
"Tran";anker;;;;;;1;;;;;;;;;;
