Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Skipper Olai Alm";4;;;15;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";
"Skipper Andreas H. Sand";31;;;13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Andreas Andreasen Møhlenbusk";22;;;13;;;;;;;;;;;;"Hammerfest";"Norge";"Bergen";"Norge";"Bergen";"Norge";"førende her i staden M. W. Buck tilhørende Jagt"
"Aasuph Deretsen";7;;"Lodje";;;;;;;;;;800;;;"Onega";"Russland";"Russland";"Russland";"Tromsø";"Norge";"selv tilhørende Lodjen"
"Andreas Jellifaroff";20;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Selv tilhørende lodje"
"Christen Jacobsen";1;;;17;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"Carl H. Grande";9;;;14;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Christen Jacobsen";30;;;17;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"Elias Lasaroff";17;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"selv tilhørende lodje"
"Fæder Makiloff";16;;;;;;;;;;;;1200;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Gregorie Ivanoff";13;;;;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Gregorie";23;;;;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Hans Østigaard";6;;"Jagt";9;;;;;;;;;;;;"Kristiansund";"Norge";"Norge";"Norge";"Nordland";"Norge";
"Hans Asmussen";32;;"Bark";82;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Jeppe Petterson";29;;;76;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Barcelona";"Spania/Katalonia";
"Johannes Wingaard";26;"jagt";;18;;;;;;;;;;;;"Hammerfest";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"førende Christopher Buck jagt"
"Jacob Surkin";11;;"Lodje";;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"selv tilhørende lodje"
"Jacob Popoff";5;;;;;;;;;;;;;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"selv tilhørende lodje"
"Jokkum Jacobsen";10;;"Jagt";26;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";
"Ivan Germinoff";14;;;;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Jacob Wulff";;;"Brigg";49;;;;;;;;;;;;"Hammerfest";"Norge";"København";"Danmark";;;"førende Kiøbmand Ascholms Brig"
"Jesper Pedersen";33;;"Brigg";27;1;2;;;;;;;;;;"Hammerfest";"Norge";"København";"Danmark";"København";"Danmark";"tilhørende Jens Buck Brig skib"
"Jogaard";27;;;;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Lars Jansen";36;;;46;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Nicolaj Pettersen";35;;;75;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Barcelona";"Spania/Katalonia";
"Nekifaar";28;;;;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Nicolaj Norkin";18;;;;;;;;;;;;500;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";
"Petter Sørensen";2;;"Skonnert";13;1;2;;;;;;;;;;"Hammerfest";"Norge";"Trondheim";"Norge";"Vardø";"Norge";"Christopher Buck tilhørende Skonnert"
"Petter Sørensen";19;;"Skonnert";13;1;2;;;;;;;;;;"Hammerfest";"Norge";"Vardø";"Norge";"Trondheim";"Norge";"Christopher Buck tilhørende Skonnert"
"Petter Ivanoff";3;;;;;;;;;;;;;;;"Russland";"Russland";"Russland";"Russland";"Russland";"Russland";
"Peder Andersen";8;;;;;;;;;;;;;;;"Kvæfjord";"Norge";"Nordland";"Norge";"Nordland";"Norge";
"Petter Antipen";24;;;;;;;;;;;;1500;;;"Kem";"Russland";"Vardø";"Norge";"Russland";"Russland";
"Petter I. Gran";21;;"jagt";15;1;2;;;;;;;;;;"Hammerfest";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"tilhørende Christopher Buck Jagt"
"Procopi Sebidoff";25;;;;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
"Thomas Thommasen";15;;;31;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";"København";"Danmark";
"Wasselie Kassaroff";12;;;;;;;;;;;;;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";
