Vare;Enhet;Mengde;"1867-01-01";;"1867-01-31";;"1867-02-01";;"1867-02-28";;"1867-03-01";;"1867-03-31";;"1867-04-01";;"1867-04-30";;"1867-05-01";;"1867-05-31";;"1867-06-01";;"1867-06-30";;"1867-07-01";;"1867-07-31";;"1867-08-01";;"1867-08-31";;"1867-09-01";;"1867-09-30";;"1867-10-01";;"1867-10-31";;"1867-11-01";;"1867-11-30";;"1867-12-01";;"1867-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";5;1 1/5;;;4;117;;;4;111 3/5;;;4;105 9/25;;;4;97 4/5;;;4;89 1/25;;;4;79 11/25;;;4;68 16/25;;;4;57;;;4;44 1/25;;;4;30;;;4;14 16/25;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";3;72 3/5;;;3;74 4/25;;;3;72;;;3;73 11/25;;;3;71 19/25;;;3;72 21/25;;;3;71 1/25;;;3;72 9/25;;;3;70 11/25;;;3;72;;;3;69 24/25;;;3;71 2/5;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";34;109 1/5;;;34;80 2/5;;;34;51 3/5;;;34;24;;;33;117 3/5;;;33;92 2/5;;;33;68 2/5;;;33;46 4/5;;;33;27 3/5;;;33;9 3/5;;;32;115 1/5;;;32;102;;;
"COTTON [BOMULL] - Cotton, import price - L1_3";"kg";"1";;43 4/5;;;;43 4/5;;;;44 1/25;;;;44 1/25;;;;44 1/25;;;;44 1/25;;;;44 2/5;;;;44 2/5;;;;44 19/25;;;;44 19/25;;;;45;;;;45 9/25;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";1;27 21/25;;;1;28 1/5;;;1;30 6/25;;;1;30 3/5;;;1;32 4/25;;;1;32 2/5;;;1;33 9/25;;;1;33 3/5;;;1;34 1/5;;;1;34 14/25;;;1;34 14/25;;;1;34 4/5;;;
"FLAX [LIN] - Flax (32 cities, magistrates? reports) - L6_9";"indeks";"1";34;51 9/25;;;;;;;;;;;31;83 2/5;;;;;;;;;;;33;58 1/5;;;;;;;;;;;31;85 11/25;;;;;;;;;;;
"HEMP [HAMP] - Hemp (21 cities, magistrates? reports) - L5_10";"indeks";"1";28;87;;;;;;;;;;;28;98 2/5;;;;;;;;;;;29;72 3/5;;;;;;;;;;;30;62 1/25;;;;;;;;;;;
"IRON [JERN] - Iron (17 cities, magistrates? reports) - N1_8";"indeks";"1";24;111 24/25;;;;;;;;;;;24;90 3/5;;;;;;;;;;;24;95 16/25;;;;;;;;;;;24;79 14/25;;;;;;;;;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";4;58 1/5;;;4;28 4/5;;;4;2 19/25;;;3;99 24/25;;;3;80 2/5;;;3;64 1/5;;;3;51 9/25;;;3;41 2/5;;;3;34 4/5;;;3;31 14/25;;;3;31 1/5;;;3;33 24/25;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";8;28 14/25;;;8;18 24/25;;;8;11 19/25;;;8;6 9/25;;;8;3 6/25;;;8;2 4/25;;;8;3 6/25;;;8;6 3/5;;;8;11 19/25;;;8;19 1/5;;;8;28 14/25;;;8;40 1/5;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";1;64 4/5;;;1;61 1/5;;;1;57 3/5;;;1;54 3/5;;;1;51 9/25;;;1;48 3/5;;;1;45 3/5;;;1;43 1/5;;;1;40 11/25;;;1;38 2/5;;;1;36;;;1;33 24/25;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;70 14/25;;;;70 14/25;;;;68 2/5;;;;68 2/5;;;;66 24/25;;;;66 24/25;;;;65 16/25;;;;65 16/25;;;;64 4/5;;;;64 11/25;;;;64 1/5;;;;64 1/5;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";6;52 1/5;;;6;51;;;6;45 9/25;;;6;44 1/25;;;6;41 2/5;;;6;40 1/5;;;6;41 4/25;;;6;39 21/25;;;6;43 4/5;;;6;42 3/5;;;6;50 4/25;;;6;48 3/5;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";4;27;;;4;31 14/25;;;4;36 9/25;;;4;41 4/25;;;4;46 1/5;;;4;51 9/25;;;4;56 2/5;;;4;61 4/5;;;4;66 24/25;;;4;72;;;4;76 14/25;;;4;81;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";1;78 9/25;;;1;56 2/5;;;1;37 14/25;;;1;21 24/25;;;1;9 6/25;;;;119 19/25;;;;112 4/5;;;;109 1/5;;;;108 6/25;;;;110 2/5;;;;115 1/5;;;1;3 9/25;;;
"PAPER [PAPIR] - Packing paper, annual export price - K7_2";"tonn";"1";123;54;;;123;60;;;123;12;;;123;15;;;121;114;;;122;0;;;120;6;;;120;12;;;117;45;;;117;51;;;113;114;;;113;117;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";5;1 1/5;;;4;117;;;4;111 3/5;;;4;105 9/25;;;4;97 4/5;;;4;89 1/25;;;4;79 11/25;;;4;68 16/25;;;4;57;;;4;44 1/25;;;4;30;;;4;14 16/25;;;
"SPIRITS [BRENNEVIN] - Spirits (magistrates? reports, 9 cities) - G1_18";"indeks";"1";33;74 19/25;;;;;;;;;;;33;6/25;;;;;;;;;;;33;25 11/25;;;;;;;;;;;34;119 4/25;;;;;;;;;;;
"TAR [TJÆRE] - Tar (40 cities, magistrates? reports) - M4_5";"indeks";"1";30;15 9/25;;;;;;;;;;;30;40 4/5;;;;;;;;;;;30;13 1/5;;;;;;;;;;;30;14 4/25;;;;;;;;;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";9;107 4/25;;;9;87 3/25;;;9;82 2/25;;;9;87 6/25;;;9;24;;;9;28 8/25;;;9;35 4/25;;;9;33 12/25;;;9;33 24/25;;;9;30 9/25;;;9;41 7/25;;;9;56 2/5;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;83 19/25;;;;83 2/5;;;;83 2/5;;;;83 4/25;;;;82 4/5;;;;82 4/5;;;;82 14/25;;;;82 1/5;;;;81 24/25;;;;81 3/5;;;;81 6/25;;;;81 6/25;;;
"WOOL [ULL] - Wool (38 cities, magistrates? reports) - L3_1";"indeks";"1";26;107 2/5;;;;;;;;;;;27;77 2/5;;;;;;;;;;;26;106 4/5;;;;;;;;;;;26;101 4/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
