Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmed steder mengde hele";"Fremmed steder mengde teller";"Fremmed steder mengde nevner";"Fremmed steder daler";"Fremmed steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";små kagger;3;;;;;;;;;;;;;;;;;;;;
"Akevitt";kanner;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;16;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;3;1;2;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;129;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;5984;;;;;4000;;;;;;;;;;;;;;;
"Deeler, gran";stykk;840;;;;;252050;;;;;;;;;;;;;;;
"Deeler, gran, dobbelte";tylfter;;;;;;215;;;;;;;;;;;;;;;
"Deeler, furu";stykk;120;;;;;44660;;;;;;;;;;;;;;;
"Deeler, furu, dobbelte";tylfter;;;;;;229;1;2;;;;;;;;;;;;;
"Ederdun";pund;3;;;;;96;;;;;;;;;;;;;;;
"Huder, elg, beredt";stykk;13;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;32;;;;;;;;;;;;;;;;;;;;
"Nakker, fiskenakker";tønner;4;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;399;;;;;;;;;;600;;;;;;;;;;
"Skinn, gråverk";timmer;69;1;2;;;;;;;;;;;;;;;;;;
"Kleberstein";stykk;18;;;;;;;;;;;;;;;;;;;;
"Horn, hjortehorn";pund;;;;;;150;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;312;;;;;;;;;;;;;;;
"Huder, hjort og reinsdyr, beredte";stykk;191;;;;;15;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;83;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;37299;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;8;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;10;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;97271;8;9;;;956295;;;;;3200;;;;;;;;;;
"Kobber, uthamret";pund;;;;;;8925;;;;;320;;;;;;;;;;
"Klippfisk";pund;244;;;;;181680;;;;;560;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lys, talglys";pund;362;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";anker;28;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;44;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;74;1;4;;;;;;;;;;;;;;;;;;
"Møllesteiner og håndkverne";par;46;;;;;;;;;;185;;;;;;;;;;
"Nyper";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Ost";pund;816;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;7;;;;;;;;;;;;;;;;;;;;
"Øl";kanner;8;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;9;;;;;;;;;;;;;;;
"Rom";anker;;;;;;1;;;;;;;;;;;;;;;
"Roer";tønner;1;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";;19;;;19;9 1/2;;;;;;;;;;;;;;;;
"Tunger, reinsdyrtunger";stykk;36;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;3;16;;;3;1;2;;;;;;;;;;;;;
"Smør";pund;40;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;168;;;;;315;;;;;47;;;;;;;;;;
"Sild, saltet";tønner;2;1;3;;;1;;;;;11;1;4;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;84;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;134;;;;;110;;;;;;;;;;;;;;;
"Skinn, geiteskinn, beredt";deger;;;;;;10;;;;;;;;;;;;;;;
"Skinn, reinkalv, beredte";;8;;;;;6;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";stykk;;;;;;400;;;;;;;;;;;;;;;
"Sundmager";små kagger;10;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;5;8;;;;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;12;;;;;;;;;;;;;;;;;;;;
"Tran";lester;17;;;;;132;;;;;;;;;;;;;;;
"Tran";tønner;9;5;6;;;2;1;2;;;;;;;;;;;;;
"Torsk, salt";lester;5;;;;;24;;;;;3;;;;;;;;;;
"Tjære";lester;11;;;;;33;;;;;;;;;;;;;;;
"Tjære";tønner;6;;;;;3;;;;;;;;;;;;;;;
"Torsk, salt";tønner;9;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;212860;;;;;1520292;;;;;14792;;;;;;;;;;
"Talg";tønner;;;;;;7;;;;;;;;;;;;;;;
"Tyttebær";anker;3;5;8;;;;;;;;;;;;;;;;;;
"Ull";pund;320;;;;;320;;;;;;;;;;;;;;;
