Vare;Enhet;Mengde;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-12-01";;"1757-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";4;0;;;3;72;4;0;3;24;3;48;3;24;3;48;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;4;0;;;
"Bygg";"tønner";"1";3;0;;;2;72;3;0;2;72;3;0;2;48;2;72;2;48;;;2;48;;;2;32;;;2;32;;;2;60;;;3;0;;;
"Malt";"tønner";"1";;;;;2;72;;;2;72;;;2;24;2;32;2;24;;;2;12;;;2;24;;;2;24;;;2;60;;;3;0;;;
"Erter";"tønner";"1";3;48;;;3;48;3;72;3;0;3;72;2;72;3;0;2;72;3;0;;;;;6;0;;;3;48;;;3;0;;;;;;;
"Havre";"tønner";"1";;;;;;;;;1;48;;;1;72;;;1;48;;;1;48;;;;;;;1;48;;;;;;;;;;;
"Bokhvete";"tønner";"1";;;;;;;;;;;;;;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;6;0;6;72;7;0;7;48;6;24;;;;;;;;;;;6;0;6;48;;;;;;;;;
"Havregryn";"tønner";"1";3;48;;;5;0;;;;;;;;;;;3;24;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;6;0;;;6;24;;;6;0;;;6;0;;;7;0;;;;;;;6;0;;;
"Salt kjøtt";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"det står et ord foran havre som er utydelig"
"Rugmel";"tønner";"1";;;;;;;;;;;;;;;;;3;24;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1/4";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";18;0;20;0;20;0;;;16;0;18;0;16;0;20;0;18;0;20;0;18;0;20;0;16;0;18;0;18;0;20;0;30;0;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";15;0;18;0;18;0;;;16;0;18;0;18;0;20;0;18;0;20;0;16;0;18;0;17;0;19;0;20;0;22;0;20;0;;;;;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;10;0;;;10;0;;;10;0;;;18;0;20;0;16;0;18;0;10;0;;;;;;;
"Deler, furu, 13-14 fot, 1 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1 3/4 tommer, 13-14 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;8;0;;;;;;;9;0;;;9;0;;;9;0;;;12;0;;;10;0;;;12;0;;;;;;;
"Furubord, 2 tommer, 11-12 fot";"hundreder";"1";;;;;;;;;15;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, undermåls";"hundreder";"1";;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;4;48;;;;;;;
"Deler, gran, undermåls";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;3;48;;;3;0;;;3;0;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";;;;;8;0;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;
"Planker, 2-2 1/2 tommer, 18-20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 tommer, 20 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 10-12 fot, 1 3/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 1 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, gran, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;9;0;;;;;;;9;0;;;9;0;;;;;;;;;;;;;;;;;;;
"Planker, eik, 18-28 fot, 2 1/2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 20-25 fot, 2-2 1/4 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik 2-2 1/2 tommer, 20-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planke, eik, 1 3/4-2 tommer, 16-22 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 24-26 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Planker, 2 1/2 tommer, 20-30 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";11;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";;;;;6;72;;;6;48;;;6;0;6;64;6;48;;;6;0;;;6;0;;;6;24;;;6;24;;;6;0;;;
"Eik, planker, 24-28 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eik, bjelker, 35 fot";"?";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eik, bjelker, 17-18 fot";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Furubord, 1 1/4 tommer";"hundreder";"1";;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Granbord, 2 tommer";"hundreder";"1";;;;;;;;;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Furu, halvbord";"hundreder";"1";;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"Planker, eik, 15-24 fot, 2 tommer";"tylfter";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;9;0;;;;;;;;;
"Gran, 12 fot";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;0;;;;;;;;;;;
"Gran, halvbord";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;
Notat;;;"En ukjent matvare, koster 2 3/4 rd.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
