Vare;Enhet;"All utskipet trelast fra Sand mengde hele";"All utskipet trelast fra Sand mengde teller";"All utskipet trelast fra Sand mengde nevner";"All utskipet trelast fra Sand daler";"All utskipet trelast fra Sand skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Deeler, gran";bord;3800;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;4;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;631;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot brede";tylfter;623;;;;;;;;;;
"Alling, 12 alen, furu og gran, doble";tylfter;12;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;137;;;;;;;;;;
"Alling, 10 alen";tylfter;49;;;;;;;;;;
"Alling, 8 alen";tylfter;37;;;;;;;;;;
"Alling, 7 alen";tylfter;409;;;;;;;;;;
"Spirer, gran, 7 palmer";tylfter;641;;;;;;;;;;
"Jufferter, dobbelte";stykk;9300;;;;;;;;;;
"Jufferter, enkelte";stykk;31000;;;;;;;;;;
"Spirer, 20 fot";stykk;23;;;;;;;;;;
"Spirer, 15 fot";stykk;120;;;;;;;;;;
"Håndspiker";tylfter;90;;;;;;;;;;
"Tømmer, osp";tylfter;3;;;;;;;;;;
"Lekter til steintak";stykk;2200;;;;;;;;;;
"Lekter til stråtak";stykk;4900;;;;;;;;;;
"Båndstaker";stykk;13300;;;;;;;;;;
"Klapholt";stykk;38500;;;;;;;;;;
"Ved, bjørkeved";favner;687;;;;;;;;;;
"Ved, or";favner;8;;;;;;;;;;
