Vare;Enhet;Mengde;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;3;0;;;3;0;;;2;0;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;0;;;2;24;;;1;60;;;1;48;;;1;32;1;48;1;48;;;1;32;;;1;32;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;48;;;1;72;;;1;16;;;1;16;;;1;12;;;1;24;;;1;12;;;1;24;;;1;24;;;2;24;;;
"Bygg";"tønner";"1";1;48;;;1;72;;;1;16;;;1;16;;;1;24;;;1;24;;;1;48;;;1;48;;;1;32;1;48;2;24;;;
"Erter";"tønner";"1";2;72;;;;;;;2;0;;;2;0;;;;;;;;;;;;;;;1;32;;;;;;;;;;;
"Havre";"tønner";"1";1;0;;;;;;;;80;;;;80;;;;80;;;;;;;;80;;;;;;;;;;;1;32;;;
"Bokhvetegryn";"tønner";"1";4;24;;;;;;;;;;;;;;;3;24;;;;;;;;;;;;;;;3;24;;;;;;;
"Gryn, bygg";"tønner";"1";5;24;;;5;48;;;;;;;;;;;3;24;;;;;;;2;48;;;;;;;;;;;3;24;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;80;;;;80;;;;80;;;;80;;;;80;;;;80;;;;;;;;80;;;
"Ost";"lispund";"1";;72;;;;72;;;;60;;;;60;;;;64;;;;64;;;;64;;;;64;;;;;;;;64;;;
"Smør";"lispund";"1";;;;;;;;;1;24;;;1;24;;;1;64;;;1;48;;;1;48;;;1;64;;;;;;;1;64;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;1;64;;;;;;;1;64;;;1;64;;;1;0;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;9;0;10;0;9;0;10;0;10;0;;;9;0;10;0;9;0;10;0;9;0;10;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;;;6;0;;;7;0;;;7;0;;;6;0;;;6;0;;;
"Gryn";"tønner";"1";;;;;;;;;3;24;;;3;24;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
