Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;32000;;;;;;;;;;;;;;;;;;;;
"Akevitt";potter;8;;;;;;;;;;;;;;;;;;;;
"Jern, anker";pund;558;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;30;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;1;;;;;3;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;47;;;;;24;1;3;;;;;;;;;;;;;
"Brennevin, fransk";viertels;64;;;;;;;;;;;;;;;;;;;;
"Bly";pund;516;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;199;1;2;;;;;;;;;;;;;
"Baj";alen;150;;;;;;;;;;;;;;;;;;;;
"Brød, hardt";tønner;16;;;;;5;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;8;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;
"Bord";tylfter;4;;;;;;;;;;;;;;;;;;;;
"Kalkkasser";stykk;2;;;;;;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Kalkkasse"
"Sagblader";stykk;;;;;;100;;;;;;;;;;;;;;;
"ABC-bøker";stykk;;;;;;20;;;;;;;;;;;;;;;
"Kaffebønner";pund;1576;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;8;;;;;;;;;;;;;;;;;;;;
"Kaffe";pund;;;;;;100;;;;;;;;;;;;;;;
"Kattun";stykk;168;;;;;108;;;;;;;;;;;;;;;
"Kattun, sirs";alen;738;;;;;;;;;;;;;;;;;;;;
"Kaller";bundter;;;;;;;;;;;11;;;;;;;;;;
"Kaffemøller";stykk;1;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;7;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;29;;;;;5;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;;1;2;;;;;;;;;;;;;
"Filer";stykk;23;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;600;;;;;;;;;;;;;;;
"Forklær av kattun";stykk;17;;;;;;;;;;;;;;;;;;;;
"Fioliner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Filt";alen;720;;;;;;;;;;;;;;;;;;;;
"Flasker";stykk;;;;;;200;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;32;;;;;;;;;;;;;;;
"Gryn, diverse";våger;;;;;;;;;;;258;;;;;;;;;;
"Gryn";tønner;66;1;2;;;6;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;24;;;;;;;;;;;;;;;
"Flossede hår";stykk;257;;;;;;;;;;;;;;;;;;;;
"Humle";pund;58;;;;;;;;;;;;;;;;;;;;
"Fat i futteral";stykk;1;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;320;;;;;132;;;;;;;;;;;;;;;
"Hagl";pund;25;;;;;;;;;;;;;;;;;;;;
"Humle";tønner;;;;;;1;;;;;;;;;;;;;;;
"Isenkram";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Isenkram";pakker;8;;;;;;;;;;;;;;;;;;;;
"Kjøtt";pund;7925;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;1;;;;;;;;;;;;;;;;;;;;
"Glass Diamant";stykk;1;;;;;;;;;;;;;;;;;;;;
"Korter";par;100;;;;;;;;;;;;;;;;;;;;"i en tønne"
"Kalk";tønner;11;;;;;;;;;;;;;;;;;;;;
"Kartofler";tønner;7;1;2;;;;;;;;;;;;;;;;;;
"Kummen";pund;100;;;;;;;;;;;;;;;;;;;;
"Klær og sko";kasser;1;;;;;;;;;;;;;;;;;;;;
"Kake i en eske";stykk;1;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;8;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;6;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;12;;;;;;;;;;;;;;;;;;;;
"Klede";alen;;;;;;300;;;;;;;;;;;;;;;
"Kringler og kavringer";tønner;;;;;;6;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;200;;;;;;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;1;1;2;;;;;;;;
"Lagter";stykk;300;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";stykk;264;;;;;;;;;;;;;;;;;;;;
"Leirtøy";kurver;4;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;2;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;1880;1;2;;;226;1;4;;;700;;;;;;;;;;
"Forklær av lerret";alen;430;;;;;;;;;;;;;;;;;;;;
"Lys";pund;;;;;;32;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;;;;;;450;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;5160;;;;;;;;;;
"Malt";tønner;22;;;;;6;;;;;;;;;;;;;;;
"Mjød";tønner;7;;;;;1;;;;;;;;;;;;;;;
"Medikamenter";kasser;1;;;;;;;;;;;;;;;;;;;;
"Pottemål";stykk;3;;;;;;;;;;;;;;;;;;;;"1/1, 2/2 og 1/4"
"Hvetemel";pund;64;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Nettelduk";alen;200;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;2;;;;;;;;;;;;;;;;;;;;
"Tobakkspiper, av leire";kurver;1;;;;;;;;;;;;;;;;;;;;
"Tobakkspiper, av leire";kasser;1;;;;;;;;;;;;;;;;;;;;
"Tobakkspiper, av leire";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Porselen";kasser;5;;;;;;;;;;;;;;;;;;;;
"Porselen";kister;2;;;;;;;;;;;;;;;;;;;;
"Pennefjær";pund;;;;;;1;;;;;;;;;;;;;;;
"Spinnerokker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Rom";anker;2;1;2;;;;;;;;;;;;;;;;;;
"Rosiner";pund;11;;;;;;;;;;;;;;;;;;;;
"Salt";våger;;;;;;;;;;;965;;;;;;;;;;
"Smør";pund;4069;;;;;200;;;;;;;;;;;;;;;
"Spiker";stykk;9100;;;;;5000;;;;;;;;;;;;;;;
"Spiker";kasser;3;;;;;;;;;;;;;;;;;;;;
"Sko";par;26;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;100;;;;;600;;;;;;;;;;;;;;;
"Spiler";kasser;2;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;7;;;;;1;;;;;;;;;;;;;;;
"Slipesteiner";stykk;18;;;;;20;;;;;;;;;;;;;;;
"Stoff";alen;100;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;32;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;276;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;744;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;50;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;108;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;458;;;;;75;;;;;;;;;;;;;;;
"Splitter";bundter;99;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;58;;;;;471;;;;;;;;;;;;;;;
"Skinn, kuskinn";stykk;26;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;5;;;;;;;;;;;;;;;
"Støvler";par;;;;;;24;;;;;;;;;;;;;;;
"Tjære";tønner;3;;;;;;;;;;;;;;;;;;;;
"Tobakk, blad- og skråtobakk";pund;1454;;;;;;;;;;;;;;;;;;;;
"Tørklær av kattun og bomull";stykk;548;;;;;;;;;;;;;;;;;;;;
"Talg";pund;14;;;;;;;;;;;;;;;;;;;;
"Te";pund;79;;;;;;;;;;;;;;;;;;;;
"Frakketøy";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tønner, trantønner, tomme";stykk;356;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";våger;;;;;;30;;;;;;;;;;;;;;;
"Buksetøy";alen;;;;;;300;;;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;90;;;;;;;;;;;;;;;
"Urtekram";pund;330;;;;;44;;;;;;;;;;;;;;;
"Vin";anker;25;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;938;3;4;;;;;;;;30;;;;;;;;;;
"Dynevar";stykk;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;25;;;;;;;;;;;;;;;
"Børser og geværer";stykk;;;;;;4;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;3;;;;;;;;;;;;;;;
