Vare;Enhet;"Innførte varer - innen- og utenriks mengde hele";"Innførte varer - innen- og utenriks mengde teller";"Innførte varer - innen- og utenriks mengde nevner";"Innførte varer - innen- og utenriks daler";"Innførte varer - innen- og utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";åttinger;5;;;;;;;;;;
"Ål, saltet";kvartinger;1;;;;;;;;;;
"Ål, røkt";pund;224;;;;;;;;;;
"Lær, avfallslær";pund;615;;;;;;;;;;
"Allehånde";pund;60;;;;;;;;;;
"Alun";pund;48;;;;;;;;;;
"Anis";pund;28;;;;;;;;;;
"Ansjos";dunker;4;;;;;;;;;;
"Apotekervarer";;;;;10;;;;;;;
"Apotekerglass";pund;16;;;;;;;;;;
"Bånd, taft og silke";stykk;266;;;;;;;;;;
"Bånd, taft og silke";alen;750;;;;;;;;;;
"Bånd, taft og silke";stykk;16;;;;;;;;;;"Hele og halve stykker"
"Bånd, flor";stykk;96;;;;;;;;;;
"Bånd, lin";bunter;8;;;;;;;;;;
"Bånd, ull";stykk;4;;;;;;;;;;
"Bånd, strømpebånd";stykk;66;;;;;;;;;;
"Bånd, snørebånd";gross;6;;;;;;;;;;
"Bånd, hudbånd av kamelhår";par;18;;;;;;;;;;
"Baj";alen;430;;;;;;;;;;
"Bendler";alen;30288;;;;;;;;;;
"Bendler";stykk;67;;;;;;;;;;
"Brennevin";;;;;10;;;;;;;
"Blår";pund;5199;;;;;;;;;;
"Blyhvitt";pund;70;;;;;;;;;;
"Blikkarbeid";;;;;4;;;;;;;
"Blyanter";dusin;65;;;;;;;;;;
"Blomster";;;;;10;48;;;;;;
"Bly, i klumper";pund;45172;;;;;;;;;;
"Bomullstøy";stykk;44;;;;;;;;;;
"Bomull, trykt";alen;11;3;4;;;;;;;;
"Bomull";pund;35;;;;;;;;;;
"Bommesi";stykk;45;;;;;;;;;;
"Bord, 10 til 12 fot lange, 1 1/2 til 1 3/4 tommer tykke";hundrede;400;;;;;;;;;;
"Buteljer";gross;1;;;;;;;;;;
"Brennevin, fransk";oksehoder;22;1;2;;;;;;;;
"Brennevin, fransk";anker;1;;;;;;;;;;
"Brennevin, fransk";potter;4;;;;;;;;;;
"Brennevin av korn";anker;92;;;;;;;;;;
"Briller";dusin;6;;;;;;;;;;
"Briller";par;34;;;;;;;;;;
"Brisling";tønner;6;;;;;;;;;;
"Brynestein";dusin;3;;;;;;;;;;
"Bygg";tønner;1661;;;;;;;;;;
"Klesbørster";dusin;8;;;;;;;;;;
"Tannbørster";dusin;3;;;;;;;;;;
"Børsesteiner";hundrede;1000;;;;;;;;;;
"Kaffebønner";pund;20;;;;;;;;;;
"Kalemank, engelsk";alen;246;3;4;;;;;;;;
"Kalemank, tysk";stykk;11;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;2;1;4;;;;;;;;
"Kammerduk";stykk;35;;;;;;;;;;
"Kanel";pund;5;;;;;;;;;;
"Kapers";flasker;3;;;;;;;;;;
"Kapers";pund;12;1;2;;;;;;;;
"Kapuner, levende";par;13;;;;;;;;;;
"Kardemomme";pund;1;1;4;;;;;;;;
"Carpuser, av fløyel";stykk;8;;;;;;;;;;
"Kasketter til barn";stykk;6;;;;;;;;;;
"Bomull";alen;60;;;;;;;;;;
"Bomull, trykt";stykk;13;;;;;;;;;;
"Bomull, trykt";alen;1611;1;4;;;;;;;;
"Kattun";stykk;4;;;;;;;;;;
"Chalon";alen;58;;;;;;;;;;
"Sitroner";hundrede;300;;;;;;;;;;
"Sjokolade";pund;2;;;;;;;;;;
"Kokarder";dusin;15;1;2;;;;;;;;
"Konfekt";pund;18;;;;;;;;;;
"Koriander";pund;6;;;;;;;;;;
"Korinter";pund;220;;;;;;;;;;
"Krepiner";stykk;17;;;;;;;;;;
"Crisetter";stykk;7;;;;;;;;;;
"Damask, lindamask";alen;114;;;;;;;;;;
"Damask, silkedamask";alen;148;;;;;;;;;;
"Sajet, dantzig";stykk;7;;;;;;;;;;
"Draget, silke";alen;30;;;;;;;;;;
"Dekken, av hår";18;;;;;;;;;;;
"Dreiel, duker og servietter";alen;148;;;;;;;;;;
"Dvelk";stykk;12;;;;;;;;;;
"Dvelk";alen;71;;;;;;;;;;
"Duer, levende";par;5;;;;;;;;;;
"Dynevar";stykk;13;;;;;;;;;;
"Dynevar";alen;50;;;;;;;;;;
"Epler";tønner;12;7;8;;;;;;;;
"Epler, tørre";pund;80;;;;;;;;;;
"Eddik, vineddik";oksehoder;1;;;;;;;;;;
"Eddik, vineddik";anker;18;1;2;;;;;;;;
"Egg";stykk;200;;;;;;;;;;
"Egg";vol;3;;;;;;;;;;
"Egg";fjerdinger;4;;;;;;;;;;"Er veldig usikker på enheten her"
"Erter";tønner;197;1;2;;;;;;;;
"Erter";skjepper;7;;;;;;;;;;
"Får, levende";stykk;1;;;;;;;;;;
"Hatter, fallhatter til barn";stykk;4;;;;;;;;;;
"Filt";stykk;8;;;;;;;;;;
"Filt";alen;97;;;;;;;;;;
"Fingerbøll og syringer";gross;5;;;;;;;;;;
"Fingerbøll og syringer";dusin;11;;;;;;;;;;
"Fjær, gåsefjær";pund;116;;;;;;;;;;
