Vare;Enhet;Mengde;"1753-01-01";;"1753-02-28";;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-07-01";;"1753-07-31";;"1753-08-01";;"1753-08-31";;"1753-09-01";;"1753-09-30";;"1753-10-01";;"1753-10-31";;"1753-11-01";;"1753-11-30";;"1753-12-01";;"1753-12-31";;Notat
"Hvete";"tønner";"1";3;0;;;2;48;;;2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";2;24;;;2;0;;;1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;56;;;1;72;;;
"Bygg";"tønner";"1";1;72;;;1;48;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;
"Havre";"tønner";"1";1;0;;;;;;;1;24;;;1;12;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";;;;;2;72;;;3;0;;;1;72;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";3;72;;;3;48;;;;;;;3;0;;;3;48;;;4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;3;72;;;
"Gryn, bygg";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;48;;;3;48;;;4;0;;;4;0;;;3;48;;;4;0;;;3;48;;;
"Gryn, havre";"tønner";"1";3;48;;;3;48;;;3;0;;;3;0;;;3;48;;;3;48;;;4;0;;;4;0;;;3;48;;;4;0;;;3;48;;;
"Smør";"tønner";"1";20;0;;;20;0;;;20;0;;;18;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";11;0;;;11;0;;;12;0;;;11;0;;;12;0;;;14;0;;;12;0;;;12;0;;;12;48;;;12;0;;;11;0;;;
"Flesk";"skippund";"1";17;0;;;13;0;;;14;0;;;13;0;;;14;0;;;16;0;;;14;0;;;14;0;;;14;0;;;14;0;;;15;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord";"hundreder";"1";4;0;8;0;2;0;10;0;4;0;8;0;4;0;8;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;8;0;4;0;8;0;4;0;8;0;4;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;"Det står mai på kuranten, men den er datert i starten av juli. det finnes en annen maikurant, så dette er etter all sannsynlighet juni.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
