Vare;Enhet;Mengde;"1744-01-01";;"1744-01-31";;"1744-02-01";;"1744-02-29";;"1744-03-01";;"1744-03-31";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;Notat
"Rug";"tønner";"1";2;48;;;2;30;2;48;2;24;;;1;84;;;1;60;;;1;60;;;1;60;;;1;48;1;72;1;48;1;72;1;84;2;0;2;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;1;48;2;0;1;24;;;1;12;;;1;16;;;1;16;;;1;12;;;1;12;;;1;32;;;1;48;;;
"Malt";"tønner";"1";2;0;;;1;84;2;0;1;48;2;0;1;24;;;1;12;;;1;12;;;1;12;;;1;16;;;1;12;;;1;36;;;1;48;;;
"Havre";"tønner";"1";1;12;;;1;24;;;1;0;1;12;;84;1;0;;74;;;;75;;;;72;;;;72;;;;72;;;1;0;;;1;0;;;
"Hvete";"tønner";"1";3;0;;;2;72;3;0;2;32;;;2;48;;;2;24;;;2;48;;;2;48;;;2;84;;;2;72;;;3;0;;;3;0;;;
"Erter";"tønner";"1";3;0;;;2;48;;;2;72;;;2;0;;;1;72;2;0;1;84;;;1;84;2;0;2;24;;;2;0;;;2;24;;;2;48;;;
"Sild";"tønner";"1";3;48;;;3;0;;;3;24;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;
"Torsk";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;3;0;;;2;48;;;3;0;;;3;0;;;
"Smør";"bismerpund";"1";;84;1;0;1;0;1;8;1;0;1;24;;84;1;0;;72;;;;72;;;;72;;;;84;;;1;0;;;1;12;;;1;24;;;
"Talg";"bismerpund";"1";1;0;;;1;12;;;1;24;;;1;0;;;;84;;;;84;;;;84;;;1;0;;;1;12;;;1;12;;;1;24;;;
"Flesk";"skippund";"1";22;0;;;21;0;;;18;0;;;15;0;;;14;0;;;14;48;;;14;48;;;13;48;;;13;0;;;14;0;;;15;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";4;72;8;0;4;72;8;0;4;72;8;0;4;72;8;0;4;72;8;0;4;72;8;0;4;72;8;0;4;72;8;0;4;72;8;0;4;0;8;0;4;72;8;0;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;48;3;48;2;72;5;0;2;72;5;0;2;48;5;0;2;48;5;0;2;48;5;0;;;;;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;
"Bord, vrakbord";"hundreder";"1";2;24;2;48;2;24;2;72;2;24;2;72;2;24;2;72;2;24;4;0;2;24;4;0;2;24;3;0;2;24;4;0;2;24;4;0;2;24;4;0;2;24;3;0;
"Bord, gran, 9-12 fot, 1 1 /4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;48;10;0;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
