Vare;Enhet;Mengde;"1853-10-01";;"1853-10-31";;Notat
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;36 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;12 24/25;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;17 1/25;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;15 24/25;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;7 11/25;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;7 4/5;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;12 24/25;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;33;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;26 1/25;;;
Notat;;;;;;;;
