Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;64398;;;;;;;;;;6182;;;;;;;;;;
"Ansjos";tønner;9;1;4;;;;;;;;;;;;;;;;;;
"Ansjos";dunker;10;;;;;;;;;;16;;;;;;;;;;
"Ærfugl";stykk;20;;;;;;;;;;;;;;;;;;;;
"Bord, gran og furu, 10 til 12 fot lange, 1 1/4 tommer tykke";stykk;96950;;;;;;;;;;231;;;;;;;;;;
"Bord, bjørk";stykk;26;;;;;;;;;;;;;;;;;;;;
"bjelker, furu og gran, 18 til 20 alen, 1 fot brede";tylfter;;;;;;;;;;;186;;;;;;;;;;
"bjelker, furu og gran, 18 til 20 alen, under 1 fot brede";tylfter;7;;;;;;;;;;;;;;;;;;;;
"bjelker, furu og gran, 14 til 16 alen, under 1 fot brede";tylfter;11;;;;;;;;;;284;;;;;;;;;;
"Alling, 12 allinger, dobbelte";tylfter;65;1;4;;;;;;;;3;;;;;;;;;;
"Alling, 12 alen";tylfter;192;;;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;307;;;;;;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;395;;;;;;;;;;;;;;;;;;;;
"Alling, 6 til 7 allinger, enkelte";tylfter;544;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;118;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;300;;;;;;;;;;30;;;;;;;;;;
"Båndstaker";stykk;18000;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";par;5;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;2;;;;;;;;;;1;;;;;;;;;;
"Brød";fustasjer;;;;;;;;;;;2;;;;;;;;;;
"Børster";stykk;;;;;;;;;;;2;;;;;;;;;;
"Buteljer, forskjellige";stykk;217590;;;;;;;;;;19350;;;;;;;;;;
"Kummen";pund;129777;;;;;;;;;;506;;;;;;;;;;
"Flasker, kantineflasker";stykk;1300;;;;;;;;;;6000;;;;;;;;;;
"Skinn, karduan";deker;;;;;;;;;;;8;;;;;;;;;;
"Skinn, karduan";stykk;;;;;;;;;;;4;;;;;;;;;;
"Kanoner";stykk;;;;;;;;;;;4;;;;;;;;;;
"Karjol";stykk;;;;;;;;;;;1;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Dreiel";alen;136;;;;;;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;1;;;;;;;;;;
"Dyresteik";stykk;2;;;;;;;;;;;;;;;;;;;;
"Dåser til papir";dusin;6;;;;;;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;2;;;;;;;;;;;;;;;;;;;;
"Enebær";tønner;6;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Flesk";pund;16;;;;;;;;;;96;;;;;;;;;;
"Skinn, beredt";pakker;1;;;;;;;;;;;;;;;;;;;;
"Fiken";kurver;;;;;;;;;;;1;;;;;;;;;;
"Glass, kronglass";kister;312;;;;;;;;;;109;;;;;;;;;;
"Glass, vindusglass";kister;474;;;;;;;;;;4;;;;;;;;;;
"Glass, diverse";kister;8;;;;;;;;;;;;;;;;;;;;
"Glass";kasser;35;;;;;;;;;;9;;;;;;;;;;
"Glass";fustasjer;4;;;;;;;;;;3;;;;;;;;;;
"Lykter, glasslykter";stykk;6;;;;;;;;;;8;;;;;;;;;;
"Melkeringer, glass";stykk;12;;;;;;;;;;;;;;;;;;;;
"Glass, til syltetøy";stykk;580;;;;;;;;;;;;;;;;;;;;
"Glass, kurver";stykk;;;;;;;;;;;118;;;;;;;;;;
"Glass";tønner;;;;;;;;;;;1;;;;;;;;;;
"Håndspiker";tylfter;129;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;11;;;;;;;;;;;;;;;;;;;;
"Havre";stykk;27;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timer;9;1;2;;;;;;;;;;;;;;;;;;
"Saft av bringebær";buteljer;31;;;;;;;;;;;;;;;;;;;;
"Saft av bringebær";kasser;3;;;;;;;;;;;;;;;;;;;;
"Saft av bringebær";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;3481;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;34;;;;;;;;;;
"Hekter";ringer;;;;;;;;;;;30;;;;;;;;;;
"Jern, norsk";pund;753784;;;;;;;;;;112850;;;;;;;;;;
"Kakkelovner, jern";pund;57337;;;;;;;;;;64571;;;;;;;;;;
"Jern, plater";pund;178;;;;;;;;;;18;;;;;;;;;;
"Jern, takker";pund;2455;;;;;;;;;;2455;;;;;;;;;;
"Jernkuler";pund;;;;;;;;;;;5266;;;;;;;;;;
"Krumtapper av jern";pund;;;;;;;;;;;4228;;;;;;;;;;
"Jern, svensk";pund;;;;;;200532;;;;;;;;;;;;;;;
"Kobber, brom";pund;320;;;;;;;;;;150;;;;;;;;;;
"Temaskiner av kobber";stykk;1;;;;;;;;;;;;;;;;;;;;
"Knapper av tinn";gross;1;1;2;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;1;1;2;;;;;;;;;;;;;;;;;;
"Knær, granknær";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Kåpefor";stykk;4;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;16;;;;;;;;;;
"Kringler";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Kavringer";fustasjer;;;;;;;;;;;3;;;;;;;;;;
"Kritt";centner;;;;;;;;;;;19;;;;;;;;;;
"Kålhoder";stykk;;;;;;;;;;;100;;;;;;;;;;
"Lossetre";tylfter;12;;;;;;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;2;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;12;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;17;;;;;;;;;;
"Linolje";anker;;;;;;;;;;;1;;;;;;;;;;
"Lys";bismerpund;;;;;;;;;;;3;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;34;;;;;;;;;;
"Skinn, mår";timer;3;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;4;;;;;;;;;;;;;;;;;;;;
"Marmorstein";stykk;3;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;2;;;;;;;;;;;;;;;;;;;;
"Rugmel";pund;;;;;;;;;;;320;;;;;;;;;;
"Multer";tønner;3;;;;;;;;;;;;;;;;;;;;
"Multer";dunker;11;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;4;;;;;;;;;;;;;;;;;;;;
"Papir";ris;3248;;;;;;;;;;1109;;;;;;;;;;
"Pumpetre";tylfter;7;;;;;;;;;;;;;;;;;;;;
"Pumpetre";stykk;7;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";fustasjer;24;;;;;;;;;;;;;;;;;;;;
"Pølser";pund;64;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;17;;;;;;;;;;;;;;;;;;;;
"Ryper";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;2;;;;;;;;;;10;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kavringer, rug";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Raggsokker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker av rug";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;34;1;2;;;;;;;;;;;;;;;;;;
"Spiker, diverse";kasser;1;;;;;;;;;;1;;;;;;;;;;
"Sild";quarter;1;;;;;;;;;;;;;;;;;;;;
"Sild";stykk;;;;;;;;;;;3711600;;;;;;;;;;
"Syltetøy";kasser;6;;;;;;;;;;;;;;;;;;;;
"Syltetøy";glass;2;;;;;;;;;;;;;;;;;;;;
"Syltetøy";spann;1;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;221;;;;;;;;;;
"Såpe, grønnsåpe";quarter;;;;;;;;;;;105;;;;;;;;;;
"Såpe, grønnsåpe";halve quarter;;;;;;;;;;;136;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Svovel";pund;;;;;;;;;;;18;;;;;;;;;;
"Smør";bismerpund;;;;;;;;;;;20;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;150;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;800;;;;;;;;;;
"Tobakk, snus";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;8;;;;;;;;;;
"Støvler";par;;;;;;;;;;;1;;;;;;;;;;
"Saft av tranebær";buteljer;23;;;;;;;;;;;;;;;;;;;;
"Tiur";stykk;4;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;6;;;;;;;;;;;;;;;;;;;;
"Tyttebær";kasser;2;;;;;;;;;;;;;;;;;;;;
"Tyttebær";krukker;1;;;;;;;;;;;;;;;;;;;;
"Tyttebær";glass;;;;;;;;;;;1;;;;;;;;;;
"Tøy, ull";alen;172;;;;;;;;;;;;;;;;;;;;
"Tøy, ull";stykk;3;;;;;;;;;;;;;;;;;;;;
"Trykksaker";pakker;1;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";bismerpund;;;;;;;;;;;10;;;;;;;;;;
"Tobakk";matter;;;;;;;;;;;6;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;3;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;;;;;;8;;;;;;;;;;
"Terriner";stykk;;;;;;;;;;;2;;;;;;;;;;
"Skinn, ulveskinn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Ærfugl";stykk;4;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;8;;;;;;;;;;;;;;;;;;;;
"Vadmel";alen;65;;;;;;;;;;;;;;;;;;;;
"Vadmel";stykk;;;;;;;;;;;2;;;;;;;;;;
"Vin";anker;;;;;;;;;;;2;;;;;;;;;;
"Hvetemel";quarter;;;;;;;;;;;;1;4;;;;;;;;
"Hvetemel";quarter;;;;;;;;;;;1;1;2;;;;;;;;
