Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Genua mengde hele";"Genua mengde teller";"Genua mengde nevner";"Genua daler";"Genua skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Gråsei";våger;1449;;;;;;;;;;;;;;;;;;;;
"Råskjær";våger;2128;;;;;9998;;;;;;;;;;;;;;;
"Klippfisk";våger;12;;;;;103;;;;;;;;;;;;;;;
"Platfisk";våger;12;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pakke;1;;;;;;;;;;;;;;;;;;;;
"Lange";våger;;;;;;8;;;;;;;;;;;;;;;
"Kasser";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sekker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Anker, halve anker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Tønner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;126;;;;;;;;;;;;;;;;;;;;
"Laks";anker;;;;;;;;;;;;1;2;;;;;;;;
"Skinn, bukkeskinn";stykk;29;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;14;;;;;;;;;;;;;;;;;;;;
"Skinn, fjellrevskinn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Tran, klar";tønner;441;;;;;;;;;;;;;;;;;;;;
"Tran, klar";kordeler?;18;;;;;;;;;;;;;;;;;;;;
"Tran, klar";piper;13;;;;;;;;;;;;;;;;;;;;
"Tran, brun";tønner;148;;;;;;;;;;;;;;;;;;;;
"Tran, brun";piper;8;;;;;;;;;;;;;;;;;;;;
"Tran, brun";oksehoder;34;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;196;;;;;;;;;;;;;;;;;;;;
"Tran";oksehoder;1;;;;;;;;;;;;;;;;;;;;
