Vare;Enhet;Mengde;"1762-01-01";;"1762-01-31";;"1762-02-01";;"1762-02-28";;"1762-05-01";;"1762-05-31";;"1762-06-01";;"1762-06-30";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;"1762-10-01";;"1762-10-31";;"1762-11-01";;"1762-11-30";;"1762-12-01";;"1762-12-31";;Notat
"Smør";"quarter";"1";6;48;7;0;;;;;7;0;7;48;7;0;7;24;7;0;7;48;7;0;;;8;0;;;8;0;;;;;;;;;;;
"Hvete";"tønner";"1";2;48;;;4;0;;;;;;;;;;;4;48;;;4;0;;;4;0;4;48;;;;;;;;;4;24;4;48;
"Rug";"tønner";"1";2;16;2;24;2;72;3;0;3;0;3;48;3;24;3;48;3;0;3;48;3;48;;;3;24;3;48;4;0;;;4;0;4;48;4;0;4;24;
"Erter";"tønner";"1";2;48;2;72;3;0;3;24;3;0;3;24;3;48;3;72;;;;;2;64;;;3;48;3;72;4;0;;;4;0;;;4;0;4;24;
"Malt";"tønner";"1";1;24;1;72;2;24;2;48;2;0;2;24;2;0;2;24;2;0;2;24;2;0;;;2;0;2;24;3;0;;;3;0;3;24;3;0;;;
"Bygg";"tønner";"1";1;72;;;2;0;;;2;0;;;2;0;2;24;2;0;2;24;2;0;;;2;24;2;48;2;48;2;72;;;;;3;0;;;
"Havre";"tønner";"1";;72;1;0;1;24;;;;;;;1;24;1;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";20;0;22;0;24;0;26;0;20;0;22;0;20;0;22;0;24;0;26;0;16;0;18;0;18;0;20;0;18;0;20;0;20;0;24;0;24;0;26;0;
"Jern, stangjern, norsk";"skippund";"1";11;0;;;12;0;;;12;0;;;12;0;;;12;0;;;11;0;12;0;11;48;12;0;11;0;12;0;12;0;;;11;0;;;
"Jern, stangjern, svensk";"skippund";"1";9;48;10;0;9;0;10;0;10;0;10;48;10;48;11;0;10;0;10;48;10;0;;;10;0;11;0;11;0;;;11;0;11;48;10;0;11;0;
"Byggryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";11;0;12;0;11;0;12;0;12;0;13;0;12;0;13;0;11;0;12;0;10;0;13;0;11;0;13;0;11;0;13;0;11;0;13;0;12;0;;;
"Deler, furu, 2. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 1. sort,4-5 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";9;0;10;0;9;0;10;0;8;0;9;0;8;0;10;0;9;0;10;0;8;0;10;0;9;0;10;0;8;0;10;0;8;0;9;0;7;0;9;0;
"Deler, furu, 2. sort, 4-5 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 3. sort, 5-6 alen lang, 1 1/8 tomme tykk";"storhundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
