Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-03-01";;"1749-03-31";;"1749-05-01";;"1749-05-31";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-12-01";;"1749-12-31";;Notat
"Rug";"tønner";"1";4;0;;;4;0;;;3;0;;;3;40;;;3;32;;;3;32;;;3;32;;;3;24;;;
"Bygg";"tønner";"1";3;0;;;3;16;;;2;72;;;2;88;;;2;72;;;2;72;;;2;0;;;2;0;;;
"Malt";"tønner";"1";3;0;;;3;16;;;2;72;;;2;88;;;2;72;;;2;72;;;2;72;;;2;32;;;
"Havre";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Smør";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"bismerpund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Kjøtt, røkt";"bismerpund";"1";;;;;;;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;"siden det er gl: og meget Slet, kun"
"Salt, spansk";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;27;0;;;
"Salt, fransk";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;19;0;;;
"Sild, kjøpmanns";"tønner";"1";6;0;;;6;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Sild, Christiania";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Torsk, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;36;;;;36;;;
"Sei";"bismerpund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Ost";"bismerpund";"1";;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;
"Humle";"skålpund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Tobakk";"skålpund";"1";;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;
"Hansker, gamle";"par";"1";;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;
"Støvler";"par";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Torsk";"bismerpund";"1";;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;;;;;;;;
"Sei, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, gammel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, gammel og bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"skålpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, jydsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, Sjællandsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, Christiania, bedervet";"tønner";"1";2;64;;;;;;;2;64;;;2;64;;;5;0;;;;;;;;;;;2;64;;;
"Smør, sommer-";"tønner";"1";27;0;;;27;0;;;27;0;;;27;0;;;27;0;;;27;0;;;27;0;;;27;0;;;
"Smør, vinter";"tønner";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Makrell";"tønner";"1";6;0;;;6;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Brisling, Christiania";"tønner";"1";;;;;;;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
