Vare;Enhet;Mengde;"1803-01-01";;"1803-05-31";;Notat
"Bygg, dansk";"tønner";"1";7;16;;;
"Bygg, engelsk";"tønner";"1";;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";7;60;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;
"Bygg, norsk";"tønner";"1";6;52;;;
"Byggmel, norsk";"våger";"1";2;14;;;
"Flesk";"våger";"1";5;86;;;
"Flyndre";"våger";"1";;;;;
"Sild, garnsild";"tønner";"1";7;46;;;
"Hamp, rigsk";"våger";"1";5;86;;;
"Hamp, ugredd";"våger";"1";5;32;;;
"Strye, hamp";"våger";"1";3;6;;;
"Havre, dansk";"tønner";"1";5;4;;;
"Havre, holstensk";"tønner";"1";5;30;;;
"Havre, norsk";"tønner";"1";4;74;;;
"Havremel, irsk";"sekker";"1";;;;;
"Havremel, norsk";"våger";"1";1;88;;;
"Havremel, skotsk";"sekker";"1";;;;;
"Humle, brunsviger";"skålpund";"1";;68;;;
"Humle, hollandsk";"skålpund";"1";;48;;;
"Erter, hvite, danske";"tønner";"1";10;46;;;
"Klippfisk";"våger";"1";2;30;;;
"Lange";"våger";"1";2;30;;;
"Strye, lin";"våger";"1";3;92;;;
"Malt, dansk";"tønner";"1";6;0;;;
"Malt, irsk eller skotsk";"tønner";"1";6;56;;;
"Malt, rostocker";"tønner";"1";6;40;;;
"Rug, dansk eller archangelsk";"tønner";"1";9;22;;;
"Rug, dantzig";"tønner";"1";10;22;;;
"Rug, køningsberger eller rigsk";"tønner";"1";10;22;;;
"Rug, rostocker eller holstensk";"tønner";"1";10;22;;;
"Rundfisk";"våger";"1";1;74;;;
"Råskjær";"våger";"1";2;4;;;
"Salt, engelsk";"tønner";"1";;;;;
"Salt, fransk";"tønner";"1";4;4;;;
"Salt, luneborger eller norsk";"tønner";"1";3;64;;;
"Salt, spansk";"tønner";"1";5;14;;;
"Sei, stor, knippet";"våger";"1";1;56;;;
"Lin, sekkelin";"våger";"1";8;34;;;
"Lin, sekkelin, ringere";"våger";"1";8;34;;;
"Skruftobakk, hollandsk";"skålpund";"1";;56;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;
"Smør";"våger";"1";7;52;;;
"Kjøtt, småfe";"våger";"1";2;38;;;
"Sei, småsei, knippet";"våger";"1";1;20;;;
"Kjøtt, storfe";"våger";"1";2;10;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;
"Lin, trebånds";"våger";"1";7;12;;;
Notat;;;;;;;;
