Vare;Enhet;"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Romsdalen mengde hele";"Romsdalen mengde teller";"Romsdalen mengde nevner";"Romsdalen daler";"Romsdalen skilling";"Trondheim mengde hele";"Trondheim mengde teller";"Trondheim mengde nevner";"Trondheim daler";"Trondheim skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";tønner;119;;;;;72;;;;;;;;;;;;;;;38;;;;;;;;;;
"Vin, fransk";oksehoder;3;1;2;;;;;;;;;1;2;;;2;1;2;;;;;;;;;;;;;
"Malt";tønner;68;;;;;783;;;;;;;;;;;;;;;1103;;;;;;;;;;
"Vin, fransk";anker;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Bygg";tønner;6;1;2;;;;;;;;;;;;;24;;;;;1789;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;90;;;;;150;;;;;;;;;;24;;;;;329;;;;;;;;;;
"Hør";knipper;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Hør";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Havremel";tønner;20;;;;;;;;;;;;;;;;;;;;610;;;;;;;;;;
"Havremel";våger;41;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramkister til Moachit";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;184;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";lester;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Salt, fransk";tønner;224;;;;;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Mjød";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;6;1;2;;;54;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";stykk;6;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;;;;;;2200;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Jern, stangjern";pund;3840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;528;;;;;;;;;;;;;;;80;;;;;3200;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Kakkelovner, jern";pund;2634;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;2380;;;;;1213;;;;;;;;;;
"Tobakksblader";våger;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Tobakksblader";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hamp, vrak";pund;15120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp, vrak";våger;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;;;;;;225;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Gryter, jern";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Seninger";dusin;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Kirsey, blå og rød";stuver;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Klede, grovt";stuver;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"plysj, grønn";stuver;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret, blått og hvitt";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Kalk";tønner;77;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Staver, eikestaver";lester;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj, bøffelbaj";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";tønner;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;;;;;;;;;;;140;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;
"Tobakk, spunnet";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
