Vare;Enhet;Mengde;"1747-01-01";;"1747-01-31";;"1747-02-01";;"1747-02-28";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Rug";"tønner";"1";2;72;3;0;3;0;;;3;0;;;2;72;;;2;48;2;60;2;48;;;2;48;;;2;36;2;48;2;48;;;;;;;2;72;;;2;72;;;
"Bygg";"tønner";"1";1;84;;;1;72;;;1;72;2;0;1;80;;;1;48;1;72;1;60;1;72;1;72;;;1;60;;;1;60;;;;;;;1;72;;;1;72;1;84;
"Malt";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;1;80;1;48;1;72;1;72;;;1;72;;;1;60;1;72;1;84;;;;;;;2;0;;;1;72;2;0;
"Havre";"tønner";"1";;84;1;0;;84;;;;72;;84;;84;;;;72;;84;;72;;;;84;;;;84;1;0;1;0;;;;;;;1;0;;;1;12;;;
"Hvete";"tønner";"1";4;48;;;4;48;5;0;4;48;;;;78;;;3;24;3;48;3;0;;;3;0;;;3;0;;;3;24;;;;;;;3;48;;;3;48;4;0;
"Erter";"tønner";"1";3;48;;;3;48;;;3;0;;;2;72;;;2;48;;;2;64;;;2;64;;;2;48;;;2;72;;;;;;;3;0;;;3;48;;;
"Sild";"tønner";"1";4;48;;;5;0;;;5;0;;;4;24;;;4;0;;;4;0;;;4;0;;;3;0;4;48;4;0;;;;;;;4;48;;;4;48;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;24;;;4;0;;;
"Smør";"bismerpund";"1";1;24;;;1;12;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;;;;;1;24;;;1;24;;;
"Talg";"bismerpund";"1";1;32;;;1;12;;;1;12;;;1;12;;;1;0;;;1;0;;;1;12;;;1;12;;;1;24;;;;;;;1;24;;;1;32;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;17;0;;;17;0;;;17;0;18;0;18;0;;;18;0;;;17;0;;;;;;;17;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;8;0;9;48;7;48;9;48;7;48;9;48;7;48;9;48;7;48;9;0;;;;;9;48;;;9;48;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;7;48;;;;;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;8;0;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;2;0;3;0;2;48;3;0;2;0;2;72;2;0;2;72;;;;;2;0;2;24;2;48;3;0;
"Bord, gran, 9-12 fot, 1 1 /4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;8;48;;;;;;;;;;;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;2;72;7;0;2;48;7;0;2;48;7;0;;;;;2;48;12;0;2;72;6;0;;;;;;;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1, 1- 1 1/4 tommer";"hundreder";"1";;;;;2;72;7;0;2;48;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;7;0;
"Bord, furu, 10-12 fot, 1-1 1/4 tommer";"hundreder";"1";2;72;7;0;;;;;;;;;2;48;7;0;2;48;7;0;2;48;7;0;2;72;8;0;;;;;3;0;7;0;;;;;;;;;2;72;7;0;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;2;48;12;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1-2 tommer";"hundreder";"1";2;48;7;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
