Vare;Enhet;Mengde;"1866-01-01";;"1866-01-31";;"1866-02-01";;"1866-02-28";;"1866-03-01";;"1866-03-31";;"1866-04-01";;"1866-04-30";;"1866-05-01";;"1866-05-31";;"1866-06-01";;"1866-06-30";;"1866-07-01";;"1866-07-31";;"1866-08-01";;"1866-08-31";;"1866-09-01";;"1866-09-30";;"1866-10-01";;"1866-10-31";;"1866-11-01";;"1866-11-30";;"1866-12-01";;"1866-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;;;;;;;;;20 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 9/25;;;;17 16/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";3;60;;;3;66;;;3;90;;;3;72;;;3;51;;;3;75;;;3;93;;;3;54;;;3;48;;;3;102;;;3;111;;;4;0;;;
"BARLEY [BYGG] - Ibraila - A2_9";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Coarsely ground barley Grynmel - A6_9";"kg";"100";;;;;;;;;;;;;;;;;;;;;5;119 2/5;;;;;;;6;16 1/5;;;6;16 1/5;;;6;5 1/25;;;6;16 1/5;;;6;16 1/5;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";;;;;;;;;;;;;;;;;6;60;;;6;6;;;;;;;;;;;7;30;;;;;;;7;0;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Sifted barley flour Siktet byggmel - A6_7";"kg";"100";5;2 7/25;;;4;99 24/25;;;5;69 6/25;;;5;35 19/25;;;5;69 6/25;;;5;69 6/25;;;5;102 18/25;;;5;102 18/25;;;5;69 6/25;;;5;69 6/25;;;5;102 18/25;;;5;102 18/25;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Whole ground barley flour Sammalt byggmel - A6_8";"kg";"100";4;10 4/5;;;4;21 24/25;;;4;72 3/25;;;4;88 4/5;;;4;55 11/25;;;4;88 4/5;;;5;2 7/25;;;4;88 4/5;;;4;77 16/25;;;4;88 4/5;;;4;111 3/25;;;5;2 7/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;17 4/25;;;;17 4/25;;;;17 4/25;;;;15 24/25;;;;18;;;;20 4/25;;;;20 2/5;;;;15 9/25;;;;13 4/5;;;;11 19/25;;;;12 9/25;;;;13 4/5;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Tiles Belgian - P5_2";"stykk";"1000";9;60;;;9;60;;;9;60;;;8;60;;;9;60;;;;;;;9;60;;;10;0;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;48;;;;45 24/25;;;;45 24/25;;;;44 1/25;;;;;;;;50 1/25;;;;50 1/25;;;;51;;;;51 24/25;;;;48 24/25;;;;51;;;;48;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_2";"stykk";"1";;42 24/25;;;;45 24/25;;;;48 24/25;;;;45 24/25;;;;47 1/25;;;;38 1/25;;;;33 24/25;;;;35 1/25;;;;33 24/25;;;;;;;;;;;;36 24/25;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;;;;;14 1/25;;;;15 24/25;;;;15;;;;15;;;;;;;;;;;;;;;;;;;;;;;;15;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;18;;;;17 1/25;;;;18;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;20 1/25;;;;;;;;15 24/25;;;;12 24/25;;;;15 24/25;;;;18;;;
"COFFEE [KAFFE] - Coffee unspecified highest price - E4_5";"kg";"1";;51 18/25;;;;51 6/25;;;;51 6/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;;49 1/5;;;;49 1/5;;;;49 1/5;;;
"COFFEE [KAFFE] - Coffee unspecified lowest price - E4_4";"kg";"1";;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;44 4/25;;;;43 1/5;;;;42 3/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, brown kandis - E2_8";"kg";"1";;33 21/25;;;;33 21/25;;;;33 3/5;;;;32 22/25;;;;33 3/5;;;;33 21/25;;;;33 9/25;;;;33 9/25;;;;32 22/25;;;;32 2/5;;;;32 2/5;;;;32 2/5;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";2;0;;;;;;;;;;;;;;;;;;;2;6;;;1;96;;;;;;;;;;;;;;;2;24;;;;;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";3;63;;;3;72;;;3;12;;;3;36;;;3;30;;;3;36;;;3;6;;;3;12;;;3;24;;;3;36;;;3;48;;;3;72;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";;;;;2;96;;;2;108;;;2;0;;;;;;;2;24;;;2;0;;;;;;;2;48;;;2;48;;;2;48;;;2;84;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;18;60;;;;;;;;;;;17;60;;;15;60;;;15;24;;;16;0;;;16;24;;;;;;;16;36;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;17;60;;;;;;;;;;;15;0;;;16;0;;;16;0;;;;;;;15;60;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";;;;;15;60;;;15;96;;;15;96;;;15;60;;;15;0;;;14;0;;;14;0;;;13;84;;;13;60;;;13;60;;;13;0;;;
"FISH OIL [TRAN] - Crude, for medical use råmedisintran - M1_11";"tønner";"1";19;0;;;19;60;;;19;84;;;;;;;20;0;;;16;0;;;16;0;;;16;0;;;16;60;;;16;60;;;16;48;;;;;;;
"FLAX [LIN] - Tow, Codilla kodillestry - L6_11";"våger";"1";4;48;;;;;;;4;60;;;;;;;4;60;;;4;60;;;4;24;;;3;102;;;3;84;;;3;84;;;3;84;;;3;84;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_9";"par";"1";;;;;;;;;;75 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_8";"par";"1";;26 1/25;;;;29 1/25;;;;20 1/25;;;;18;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;
"GAME AND POULTRY [VILT] - Hare Hare - B11_10";"par";"1";;15;;;;20 1/25;;;;20 1/25;;;;14 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;;
"GOATSKIN [GEITESKINN] - Buckskin interior innlandsk bukkeskinn - I4_7";"mark";"1";;;;;;6 24/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;6 18/25;;;;6 21/25;;;;6 21/25;;;;6 24/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16 11/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga coarse - L5_2";"våger";"1";3;12;;;3;12;;;4;24;;;3;36;;;3;48;;;3;0;;;2;108;;;2;114;;;3;0;;;3;24;;;3;24;;;3;18;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";3;36;;;3;48;;;4;60;;;3;60;;;3;72;;;3;24;;;3;12;;;3;18;;;3;24;;;3;48;;;3;48;;;3;42;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;4;84;;;4;102;;;;;;;4;36;;;4;12;;;4;72;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;;;;;4;88 11/25;;;4;36;;;4;24;;;4;0;;;4;60;;;4;36;;;4;36;;;;;;;;;;;
"HIDES [HUDER] - Cowhides - I1_3";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 13/25;;;;;;;;;;;;;;;
"HIDES [HUDER] - Oxhides - I1_1";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5 1/25;;;;;;;;;;;;;;;
"HOOPS [TØNNEBÅND] - Cork - K4_1";"våger";"1";;114;;;;114;;;;108;;;;108;;;;108;;;;108;;;;108;;;;108;;;;108;;;;108;;;;108;;;1;0;;;
"HOOPS [TØNNEBÅND] - Willow hoops pilebånd - K3_1";"bunt";"1";;;;;;;;;;;;;;16 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";5;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_7";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;12 9/25;;;;12 9/25;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, salted - B2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;12;;;
"OATS [HAVRE] - Oats Norwegian - H3_4";"tønner";"1";;;;;;;;;;;;;2;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;4;96;;;4;96;;;;;;;4;66;;;4;60;;;4;72;;;4;75;;;4;72;;;;;;;4;84;;;4;90;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;102;;;4;96;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;11;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;;;;;3;72;;;3;36;;;3;48;;;3;30;;;3;12;;;3;45;;;3;54;;;3;66;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;36;;;3;30;;;;;;;4;0;;;4;12;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";;;;;;;;;3;102;;;3;99;;;3;78;;;3;54;;;3;48;;;3;30;;;3;36;;;;;;;4;36;;;;;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;4;24;;;4;30;;;4;6;;;3;96;;;3;66;;;;;;;3;84;;;3;84;;;;;;;3;108;;;;;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;84;;;3;84;;;3;87;;;;;;;3;76 4/5;;;3;72;;;3;48;;;3;36;;;3;36;;;;;;;;;;;3;72;;;
"RYE FLOUR [RUGMEL] - Copenhagen sack - A5_6";"kg";"100";6;2 19/25;;;5;110 16/25;;;;;;;;;;;;;;;;;;;;;;;5;50 13/25;;;5;50 13/25;;;5;98 16/25;;;6;35 22/25;;;6;26 22/25;;;
"RYE FLOUR [RUGMEL] - Sifted rye flour - A5_4";"kg";"100";5;35 19/25;;;5;35 19/25;;;5;77 16/25;;;5;60 21/25;;;5;60 21/25;;;5;60 21/25;;;5;60 21/25;;;5;24 3/5;;;5;2 7/25;;;5;55 8/25;;;5;85 23/25;;;5;85 23/25;;;
"RYE FLOUR [RUGMEL] - Whole ground rye flour - A5_5";"kg";"100";4;21 24/25;;;4;21 24/25;;;4;38 16/25;;;4;21 24/25;;;4;27 12/25;;;4;21 24/25;;;4;33 3/25;;;3;97 8/25;;;3;86 4/25;;;3;102 21/25;;;4;10 4/5;;;4;38 16/25;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";;;;;;102;;;;108;;;;;;;;108;;;;;;;;;;;;102;;;;108;;;;99;;;;;;;;;;;
"SALT [SALT] - French - P1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;;;;;;;;;;;;102;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";;102;;;;96;;;;87;;;;;;;;84;;;;87 24/25;;;;84;;;;92 2/5;;;;90;;;;;;;;;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;108;;;;96;;;;90;;;;87 24/25;;;;87 24/25;;;;87 24/25;;;;85 1/5;;;;92 2/5;;;;90;;;;96;;;;108;;;;111;;;
"SPIRITS [BRENNEVIN] - Spirits Christiania - G1_15";"pott";"1";;17 22/25;;;;;;;;;;;;17 19/25;;;;17 22/25;;;;17 22/25;;;;17 22/25;;;;17 16/25;;;;16 4/5;;;;17 1/25;;;;16 23/25;;;;17 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits Moss - G1_17";"pott";"1";;17 19/25;;;;18 12/25;;;;18;;;;18;;;;;;;;18 12/25;;;;17 19/25;;;;;;;;17 13/25;;;;17 7/25;;;;17 2/5;;;;17 13/25;;;
"SPIRITS [BRENNEVIN] - Spirits Trondhjem - G1_16";"pott";"1";;17 22/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18 3/25;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Clipfish unspecified - D1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;73 1/5;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;84;;;;;;;;90;;;;;;;;;;;;;;;;;;;;78;;;;;;;;78;;;;78;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;66;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;;;;;114;;;;114;;;;;;;1;0;;;1;6;;;1;9;;;1;0;;;1;0;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;1;72;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;1;24;;;1;36;;;1;48;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;24;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;1;30;;;1;36;;;;;;;;;;;1;72;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;24;;;1;24;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;30;;;1;36;;;1;60;;;1;72;;;1;72;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small and large - D3_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;21 24/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;36;;;1;36;;;1;39;;;1;36;;;1;20 1/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;;;;;1;18;;;1;0;;;;114;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;;;1;60;;;1;48;;;;;;;;;;;
"STRAW [HALM] - Straw - H2_8";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;30;;;;;;;;;;;
"SUGAR [SUKKER] - Granulated sugar, Dutch farin - E1_12";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;26 22/25;;;;27 3/25;;;;;;;;27 3/25;;;;27 3/25;;;
"SUGAR [SUKKER] - Sugar brown, Havana - E1_8";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23 1/25;;;;23 1/25;;;;22 8/25;;;
"SUGAR [SUKKER] - Sugar unspecified Havana - E1_7";"kg";"1";;24 3/5;;;;25 8/25;;;;25 2/25;;;;25 8/25;;;;25 8/25;;;;24 3/5;;;;24 3/25;;;;24 3/25;;;;24 21/25;;;;24 3/5;;;;25 2/25;;;;24 3/25;;;
"SUGAR [SUKKER] - Sugar white - E1_10";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;
"SUGAR [SUKKER] - Sugar yellow - E1_9";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24 3/5;;;;24 9/25;;;;24 3/5;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_1";"liter";"20";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29 22/25;;;;25 8/25;;;;23 1/25;;;;20 19/25;;;
"SYRUP [SIRUP] - Syrup average price - E3_3";"kg";"1";;12 3/5;;;;12 6/25;;;;12 6/25;;;;12 21/25;;;;13 2/25;;;;11 13/25;;;;11 1/25;;;;11 7/25;;;;11 7/25;;;;11 1/25;;;;11 7/25;;;;11 1/25;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;;;;;29 1/25;;;;32 1/25;;;;;;;;32 1/25;;;;;;;;;;;;;;;;;;;;28 17/25;;;;;;;;27;;;
"TOBACCO [TOBAKK] - Tobacco leaf - G3_7";"våger";"1";12;18;;;12;18;;;12;18;;;12;18;;;12;18;;;12;18;;;12;12;;;11;114;;;11;114;;;11;114;;;11;114;;;11;90;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;;;;;5;102;;;;;;;5;96;;;;;;;;;;;5;72;;;4;96;;;;;;;;;;;7;0;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";;;;;5;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Swedish - A3_8";"tønner";"1";;;;;;;;;5;84;;;;;;;5;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT FLOUR [HVETEMEL] - Flour ordinary quality - A4_5";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;7;30;;;7;63 12/25;;;9;24 6/25;;;7;63 12/25;;;7;96 24/25;;;8;110 19/25;;;
"WOODEN BARRELS [TRETØNNER] - Beech barrels - K2_6";"last";"1";6;24;;;6;72;;;5;36;;;5;60;;;5;96;;;6;0;;;6;0;;;6;0;;;5;72;;;5;48;;;5;36;;;5;36;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels - K2_4";"last";"1";5;0;;;5;48;;;4;60;;;4;60;;;5;0;;;5;24;;;4;108;;;5;24;;;4;96;;;4;48;;;4;36;;;4;24;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels - K2_7";"stykk";"1";1;24;;;1;36;;;1;36;;;1;36;;;1;36;;;1;42;;;1;38 2/5;;;1;48;;;1;36;;;1;30;;;1;36;;;1;36;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
