Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-11-01";;"1738-11-30";;"1738-12-01";;"1738-12-31";;Notat
"Bygg";"tønner";"1";1;72;;;1;72;;;1;48;;;1;32;;;1;32;;;1;32;;;1;8;;;1;60;;;1;72;;;1;72;;;
"Malt";"tønner";"1";2;0;;;2;0;;;1;48;;;1;32;;;1;32;;;1;32;;;1;16;;;1;72;;;1;84;;;1;84;;;
"Rug";"tønner";"1";2;48;;;2;24;;;2;8;;;2;0;;;1;80;;;1;48;;;1;32;;;2;24;;;2;48;;;2;48;;;
"Gryn, bygg og havre";"tønner";"1";2;72;;;2;72;;;2;48;;;2;48;;;2;24;;;2;0;;;2;24;;;2;48;;;2;60;;;;;;;
"Erter";"tønner";"1";2;24;;;2;24;;;2;8;;;2;0;;;1;80;;;1;72;;;2;0;;;2;0;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;2;88;;;3;0;;;;;;;4;0;;;;;;;;;;;
"Jern";"skippund";"1";10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;10;24;;;
"Smør";"tønner";"1";13;0;;;14;0;;;14;0;;;14;0;;;12;0;;;13;0;;;12;0;;;12;0;;;;;;;;;;;
"Kjøtt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;24;;;3;0;;;3;0;;;3;0;;;3;48;;;3;60;;;3;60;;;
"Talg";"lispund";"1";1;8;;;1;8;;;1;8;;;1;0;;;;72;;;;84;;;1;0;;;;84;;;1;0;;;;;;;
"Bord, furu";"hundreder";"1";4;48;;;4;48;;;4;0;5;0;4;0;5;0;5;0;;;5;0;;;7;0;;;7;0;;;6;48;;;7;0;;;
"Havre";"tønner";"1";;;;;;;;;1;8;;;1;8;;;1;0;;;;86;;;1;0;;;1;12;;;1;72;;;;;;;
"Flesk";"skippund";"1";;;;;;;;;12;0;;;12;0;;;12;0;;;12;0;;;13;0;;;13;0;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;9;0;;;9;0;;;12;0;;;9;0;;;;;;;;;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;;64;;;;32;;;;32;;;;48;;;;24;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";2;24;;;2;48;;;2;48;;;2;48;;;;;;;;;;;;;;;3;0;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;2;24;;;2;24;;;2;60;;;2;60;;;2;60;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;0;;;;84;;;;72;;;;84;;;;;;;;;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;2;0;;;1;48;;;2;0;;;3;0;;;3;12;;;3;12;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;2;32;;;3;0;;;2;24;;;;;;;3;8;;;3;8;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
