Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Portugal mengde hele";"Portugal mengde teller";"Portugal mengde nevner";"Portugal daler";"Portugal skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Appelsiner";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;18;;;;;;;;;;18;;
"Baj, grønt";alen;;;;;;;;;;;34;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Blår";pund;;;;;;;;;;;5650;;;254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;254;;
"Garn, bomullsgarn";pund;;;;;;;;;;;400;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;1;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;
"Brennevin, av korn";anker;3;;;150;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;150;;
"Bygg";tønner;;;;;;110;;;330;;64;;;192;;;;;;;;;;;;466;;;1398;;781;;;2365;;;;;;;;;;;;;;;4285;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;540;;;89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;89;;
"Kalemank";alen;;;;;;;;;;;30;;;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Kamelot";alen;;;;;;;;;;;60;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Chalon";alen;;;;;;;;;;;16;1;2;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;;
"Sitroner";kasser;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79;;;79;;;;;;;;;;79;;
"Korinter";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2440;;;96;;;;;;;;;;96;;
"Fiken";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;128;;;3;;;;;;;;;;3;;
"Hamp, uheklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;9016;;;367;;;;;;;;;;;;;;;;;;;;367;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;268;;;670;;;;;;;;;;;;;;;;;;;;670;;
"Lin, uheklet";pund;;;;;;;;;;;;;;;;;;;;;;;;;;4104;;;322;;320;;;24;;;;;;;;;;;;;;;346;;
"Luer av ull";dusin;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Hvetemel";sekker;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;15;48;;;;;;;;;;;;;;;;;;;15;48;
"Poteter";tønner;;;;;;;;;;;40;;;50;;190;;;180;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;230;;
