Vare;Enhet;"1.Utførte varer, ikke spesifisert mengde hele";"1.Utførte varer, ikke spesifisert mengde teller";"1.Utførte varer, ikke spesifisert mengde nevner";"1.Utførte varer, ikke spesifisert daler";"1.Utførte varer, ikke spesifisert skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Flyttegods";en del;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Jern";pund;;;;;;3219;;;;;;;;;;16000;;;;;;;;;;
"Jern";pund;;;;;;1308;;;;;;;;;;3222;;;;;;;;;;
"Jern";pund;;;;;;6482;;;;;;;;;;12810;;;;;;;;;;
"Kobber";pund;;;;;;384;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";pund;;;;;;1680;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Salt, fransk";tønner;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Steiner";ladninger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;34;;;;;;;;;;;;;;;;;;;;
"Bord og deele";stykk;18668;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;124;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;66;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;1028;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;651;;;;;;;;;;;;;;;;;;;;;;;;;
"bjelker, gran, 12 alen, over 1/2 fot brede";tylfter;446;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede";tylfter;853;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;39;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;101;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 alen, enkelte";tylfter;109;;;;;;;;;;;;;;;;;;;;;;;;;
"Vindebommer";tylfter;94;;;;;;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;217;;;;;;;;;;;;;;;;;;;;;;;;;
"Kulter";tylfter;7;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;693;;;;;;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Asketre";stykk;409;;;;;;;;;;;;;;;;;;;;;;;;;
"Knær, granknær";stykk;124;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;2338;;;;;;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;4700;;;;;;;;;;;;;;;;;;;;;;;;;
"Pirk hart skafter";stykk;500;;;;;;;;;;;;;;;;;;;;;;;;;
"Årer";par;401;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;36000;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker, til halve tønner";stykk;48000;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;465;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;56;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;26;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, or";favner;84;;;;;;;;;;;;;;;;;;;;;;;;;
