Vare;Enhet;Mengde;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Bord";"hundreder";"1";2;0;4;0;2;48;3;48;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;
"Bygg";"tønner";"1";3;0;;;2;48;;;2;24;;;2;48;;;2;72;;;2;72;;;
"Flesk";"skippund";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Havre";"tønner";"1";2;0;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;3;48;;;;;;;;;;;
"Jern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;
"Malt";"tønner";"1";2;48;;;2;24;;;2;48;;;2;48;;;2;72;;;2;72;;;
"Ost";"skippund";"1";;;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;
"Rug";"tønner";"1";3;72;;;3;48;;;3;48;;;3;48;;;3;72;;;3;72;;;
"Smør";"tønner";"1";28;0;;;28;0;;;28;0;;;28;0;;;32;0;;;32;0;;;
"Jern, stangjern";"skippund";"1";;;;;;;;;;;;;;;;;;;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
