Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Bord, 10 fot";"hundreder";"1";6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, 12 fot";"hundreder";"1";8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;;;;;3;0;;;;;;;3;0;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Kjøtt, bukk, røkt";"lispund";"1";;;;;;;;;;;;;;20;;;;20;;;;20;;;;24;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;2;0;;;2;24;;;2;0;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 12 fot lang";"hundreder";"1";;;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, vrak";"hundreder";"1";;;;;3;0;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";4;0;;;3;48;;;3;0;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;3;0;;;
"Kjøtt, får, røkt";"lispund";"1";;;;;;;;;;;;;;28;;;;28;;;;28;;;;32;;;;24;;;;28;;;;28;;;;28;;;;32;;;
"Havre";"tønner";"1";1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;16;;;1;32;;;1;24;;;1;0;;;1;24;;;1;24;;;1;48;;;
"Kjøtt, røkt";"lispund";"1";;24;;;;24;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";2;48;;;2;72;;;2;48;;;2;24;;;2;24;;;2;0;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Kjøtt, okse, røkt";"lispund";"1";;;;;;;;;;;;;;24;;;;24;;;;24;;;;24;;;;20;;;;24;;;;24;;;;24;;;;24;;;
"Rug";"tønner";"1";3;0;;;3;0;;;3;0;;;4;0;;;3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;2;48;;;3;0;;;3;0;;;
"Bord, samskårne";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Talg";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
