Vare;Enhet;Mengde;"1741-01-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-05-01";;"1741-05-31";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;"1741-09-01";;"1741-09-30";;"1741-10-01";;"1741-10-31";;"1741-11-01";;"1741-11-30";;"1741-12-01";;"1741-12-31";;Notat
"Bokhvetegryn";"tønner";"1";;;;;4;0;5;0;;;;;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;;;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";;;;;10;24;11;0;;;;;8;72;9;72;;;;;8;72;10;0;;;;;8;72;9;72;;;;;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/4- 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;6;72;;;;;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/4 tommer";"hundreder";"1";6;72;;;;;;;5;72;;;;;;;6;72;;;;;;;6;72;;;;;;;;;;;;;;;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";;;;;4;0;6;72;;;;;4;0;7;72;;;;;4;0;6;72;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1 1/8 tommer";"hundreder";"1";4;72;;;;;;;;;;;;;;;5;0;6;24;;;;;4;72;;;;;;;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";;;;;3;0;5;72;;;;;3;0;5;72;;;;;3;0;5;0;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrakbord";"hundreder";"1";2;72;;;2;0;2;72;2;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, vrak, 1-1 1/4 tommer bred";"hundreder";"1";;;;;;;;;;;;;2;0;2;72;2;72;;;2;0;2;72;2;72;;;2;0;2;72;;;;;;;;;
"Bygg";"tønner";"1";2;48;3;0;2;48;3;0;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;0;2;48;2;48;2;72;2;72;3;0;
"Gryn, bygg";"tønner";"1";;;;;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;6;72;6;0;6;72;6;0;6;72;;;;;
"Erter";"tønner";"1";;;;;3;48;4;0;;;;;3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;3;48;4;0;4;0;;;
"Flesk";"skippund";"1";6;0;18;0;16;0;18;0;16;0;18;0;20;0;22;0;20;0;22;0;20;0;22;0;20;0;22;0;20;0;22;0;20;0;22;0;;;;;
"Havre";"tønner";"1";;;;;1;48;1;72;1;24;1;48;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;72;2;0;
"Gryn, havre";"tønner";"1";;;;;;;;;3;0;4;0;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;5;0;5;48;
"Hvete";"tønner";"1";;;;;4;0;4;24;4;0;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;4;72;5;0;6;0;
"Malt";"tønner";"1";;;;;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;0;2;72;2;48;2;72;2;72;3;0;
"Ost";"skippund";"1";;;;;9;48;10;0;9;0;9;48;9;0;9;48;9;0;9;48;9;0;9;48;9;0;9;48;9;0;9;48;9;0;9;48;;;;;
"Rug";"tønner";"1";3;48;4;0;3;0;4;0;3;0;3;72;3;48;3;72;3;48;3;72;3;48;3;72;3;48;3;72;3;0;3;48;3;0;3;72;;;;;
"Smør";"tønner";"1";28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
