Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;1300;;;;;;;;;;;;;;;
"Fiskekroker";tønner;1;;;;;;;;;;;;;;;
"Brød";våger;;;;;;10;;;;;;;;;;
"Bånd, hårbånd";stykk;13;;;;;;;;;;;;;;;
"Bankebygg";tønner;18;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;12254;;;;;;;;;;;;;;;
"Bankebygg";tønner;10;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;1400;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;8;;;;;;;;;;;;;;;
"Skonrokker";pund;200;;;;;;;;;;;;;;;
"Brød, hvetebrød";pund;100;;;;;;;;;;;;;;;
"Brød, fint";tønner;10;;;;;;;;;;;;;;;
"Bly";pund;144;;;;;;;;;;;;;;;
"Bredder, norske";stykk;100;;;;;;;;;;;;;;;
"Ved";favner;24;;;;;;;;;;;;;;;
"Kaller";stykk;;;;;;650;;;;;;;;;;
"Kaller";våger;;;;;;4;;;;;;;;;;
"Kaffebønner";pund;670;;;;;;;;;;;;;;;
"Kattun og tørklær";pakker;2;;;;;;;;;;;;;;;
"Erter";tønner;13;1;8;;;;;;;;;;;;;
"Eddik, vineddik";anker;5;;;;;;;;;;;;;;;
"Flesk, røkt";pund;265;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;5;;;;;;;;;;;;;;;
"Havregryn";våger;45;;;;;;;;;;;;;;;
"Havregryn";tønner;9;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;1;;;;;;;;;;;;;;;
"Byggryn";tønner;2;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;8;;;;;;;;;;
"Hamp";våger;1;;;;;;;;;;;;;;;
"Huder, kuhuder, tørre";stykk;50;;;;;15;;;;;;;;;;
"Hvetemel";pund;336;;;;;;;;;;;;;;;
"Humle";pund;16;;;;;;;;;;;;;;;
"Isenkram";tønner;1;;;;;;;;;;;;;;;
"Isenkram";fustasjer;1;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;56;;;;;;;;;;;;;;;
"Kalk";tønner;10;;;;;;;;;;;;;;;
"Kramvarer";tønner;2;;;;;;;;;;;;;;;
"Kramvarer";kofferter;1;;;;;;;;;;;;;;;
"Kapper";par;24;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;1300;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;1600;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;60;;;;;;;;;;
"Lerret, stripete";alen;;;;;;372;;;;;;;;;;
"Leirkar";tønner;7;;;;;;;;;;;;;;;
"Lamper av leire";stykk;70;;;;;;;;;;;;;;;
"Lerret, lin";alen;87;;;;;;;;;;;;;;;
"Lisser, kleslisser";alen;88;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;2840;;;;;;;;;;
"Rugmel";pund;152976;;;;;;;;;;;;;;;
"Mjød";tønner;1;;;;;;;;;;;;;;;
"Malt";;12;;;;;;;;;;;;;;;
"Mjød";oksehoder;1;;;;;;;;;;;;;;;
"Mjød";anker;1;;;;;;;;;;;;;;;
"Klippnakker";våger;;;;;;38;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Klipnakke"
"Klippnakker";pund;;;;;;32;;;;;;;;;;"http://ordnet.dk/ods/ordbog?query=Klipnakke"
"Ost, holstensk";pund;16;;;;;;;;;;;;;;;
"Bondepiper";gross;8;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?entry_id=S013608&query=bondepiber"
"Bondepiper";dusin;4;;;;;;;;;;;;;;;"http://ordnet.dk/ods/ordbog?entry_id=S013608&query=bondepiber"
"Rug";tønner;300;;;;;;;;;;;;;;;
"Rom";anker;2;1;2;;;;;;;;;;;;;
"Spiker";stykk;;;;;;800;;;;;;;;;;
"Salt, fransk";tønner;72;;;;;;;;;;;;;;;
"Salt, spansk";tønner;200;;;;;;;;;;;;;;;
"Tønnesplitter";bundter;100;;;;;;;;;;;;;;;
"Smør";pund;672;;;;;;;;;;;;;;;
"Sild";tønner;;1;4;;;;;;;;;;;;;
"Pottemakerstentøy";tønner;3;1;4;;;;;;;;;;;;;
"Sukker, raffinade";pund;150;;;;;;;;;;;;;;;
"Sirup";pund;915;;;;;;;;;;;;;;;
"Skinn, reveskinn, danske";stykk;323;;;;;;;;;;;;;;;
"Spylkummer";stykk;6;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;25;;;;;;;;;;
"Sekker, tomme";stykk;10;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;100;;;;;;;;;;;;;;;
"Tømmerstokker";stykk;100;;;;;;;;;;;;;;;
"Talg";våger;;;;;;2;;;;;;;;;;
"Tjære";tønner;;;;;;4;1;2;;;;;;;;
"Tobakk, snus";pund;25;;;;;;;;;;;;;;;
"Tvebakker av rug";pund;1304;;;;;;;;;;;;;;;
"Terriner med fat";stykk;2;;;;;;;;;;;;;;;
"Tobakk";pund;71;;;;;;;;;;;;;;;
"Hårdekken";pakker;2;;;;;;;;;;;;;;;
"Tobakk, blad- og skråtobakk";pund;700;;;;;;;;;;;;;;;
"Bånd og tørklær, lerret";pakker;1;;;;;;;;;;;;;;;
"Urtekram";pund;800;;;;;;;;;;;;;;;
"Vadmel";alen;57;1;2;;;300;;;;;;;;;;
"Vin, fransk";anker;2;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;200;;;;;;;;;;
"Lin";våger;;;;;;1;;;;;;;;;;
