Vare;Enhet;Mengde;"1766-01-01";;"1766-01-31";;"1766-02-01";;"1766-02-28";;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-05-01";;"1766-05-31";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-11-01";;"1766-11-30";;"1766-12-01";;"1766-12-31";;Notat
"Allun";"skippund";"1";;;;;;;;;16;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";2;0;;;2;8;;;2;16;;;2;16;;;2;24;;;2;24;;;2;0;;;1;72;;;1;64;;;1;64;;;1;64;;;1;56;;;
"Gryn, bygg";"tønner";"1";6;48;;;6;64;;;6;72;;;6;72;;;7;0;;;7;0;;;7;0;;;6;48;;;6;48;;;6;48;;;6;24;;;6;24;;;
"Brennevin, fransk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør, hollandsk";"skippund";"1";13;0;;;;;;;16;0;;;16;0;;;16;24;;;16;24;;;16;32;;;16;32;;;16;24;;;13;24;;;16;0;;;16;0;;;
"Blår, ringere sort";"skippund";"1";;;;;;;;;13;0;;;13;0;;;13;16;;;13;24;;;13;24;;;13;32;;;13;24;;;;;;;13;32;;;13;0;;;
"Blår, østersjøisk";"skippund";"1";;;;;;;;;;;;;9;24;;;;;;;;;;;9;0;;;9;0;;;9;0;;;9;32;;;9;32;;;;;;;
"Blår, hampeblår";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;8;0;;;8;24;;;8;24;;;8;0;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;16;;;3;16;;;3;24;;;3;32;;;3;0;;;2;72;;;2;72;;;2;64;;;2;64;;;2;56;;;
"Eddik, vineddik";"anker";"1";2;24;;;2;24;;;;;;;;;;;;;;;2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;2;24;;;2;16;;;
"Humle";"pund";"1";25;0;;;25;48;;;26;48;;;26;72;;;27;48;;;28;0;;;28;48;;;28;72;;;29;0;;;29;24;;;30;0;;;30;0;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, hollandsk";"skippund";"1";;;;;;;;;28;24;;;28;24;;;28;32;;;28;48;;;27;48;;;27;24;;;27;24;;;27;48;;;27;48;;;27;48;;;
"Hør, østersjøisk";"skippund";"1";;;;;;;;;;;;;;;;;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør, østersjøisk, Rachetzer";"skippund";"1";;;;;;;;;;;;;;;;;;;;;27;0;;;27;0;;;27;0;;;27;24;;;27;32;;;27;32;;;;;;;
"Hør, ringere sort";"skippund";"1";;;;;;;;;;;;;;;;;;;;;19;0;;;19;0;;;19;0;;;19;0;;;19;48;;;19;48;;;;;;;
"Hamp";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;21;0;;;21;48;;;21;48;;;21;48;;;21;48;;;;;;;
"Hvete";"tønner";"1";4;0;;;4;24;;;4;32;;;4;32;;;4;48;;;4;48;;;4;0;;;3;48;;;3;32;;;3;32;;;3;24;;;3;24;;;
"Hvetemel";"tønner";"1";6;48;;;6;80;;;7;0;;;7;0;;;7;24;;;7;24;;;7;0;;;7;0;;;;;;;;;;;;;;;7;0;;;
"Hagl";"pund";"100";;;;;;;;;;;;;;;;;;;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;
"Jern, jerngryter";"pund";"100";;;;;4;0;;;4;0;;;4;0;;;;;;;4;16;;;4;16;;;4;0;;;4;0;;;4;0;;;4;0;;;;;;;
"Krutt";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";"tønner";"1";5;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";"lispund";"1";;48;;;;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";"skippund";"1";;;;;;;;;;;;;7;72;;;8;0;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";"pund";"100";;;;;;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;;;;;
"Linolje";"anker";"1";;;;;;;;;;;;;5;24;;;5;48;;;5;48;;;5;48;;;5;48;;;5;48;;;;;;;5;48;;;;;;;
"Laks, røkt";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;
"Talglys";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";"tønner";"1";2;16;;;2;16;;;2;24;;;2;24;;;2;32;;;2;32;;;2;16;;;2;0;;;1;88;;;1;80;;;1;80;;;1;72;;;
"Makrell";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;24;;;2;48;;;2;64;;;;;;;;;;;;;;;
"Makrell, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;16;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";"stykk";"1000";3;0;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;3;24;;;;;;;3;24;;;;;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";"tønner";"1";;;;;5;48;;;5;64;;;5;64;;;5;72;;;5;72;;;5;72;;;5;72;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Puntlær";"huder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pryssing";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;48;;;2;48;;;;;;;
"Rug";"tønner";"1";2;56;;;2;64;;;2;72;;;2;72;;;2;80;;;2;72;;;2;32;;;2;0;;;2;0;;;2;16;;;2;16;;;;;;;
"Salt, portugisisk";"tønner";"1";1;56;;;1;56;;;1;64;;;1;64;;;;;;;;;;;1;48;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;
"Salt, fransk";"tønner";"1";1;24;;;1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;24;;;1;16;;;1;16;;;1;16;;;1;16;;;1;16;;;
"Stål";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, vårsild, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, sommersild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, strålsild";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";"lester";"1";;;;;;;;;30;0;;;32;0;;;33;0;;;24;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";"lester";"1";;;;;;;;;;;;;18;0;;;;;;;12;8;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smak";"skippund";"1";;;;;;;;;;;;;;;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;;;;;3;0;;;
"Seilduk";"stykk";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slib";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Stenkull";"tønner";"1";;48;;;;;;;;;;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, store rull";"pund";"100";;;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, hollandsk spinn, små rull";"pund";"100";;;;;;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, blader";"pund";"100";;;;;6;0;;;6;24;;;6;24;;;6;24;;;6;24;;;6;16;;;6;0;;;6;0;;;6;16;;;6;24;;;6;24;;;
"Tobakk, karvet";"pund";"100";;;;;;;;;12;48;;;12;48;;;12;48;;;12;48;;;12;0;;;12;0;;;12;0;;;12;24;;;12;24;;;12;32;;;
"Torsk og kabelau";"lester";"1";;;;;30;0;;;36;0;;;36;48;;;36;48;;;30;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";"skippund";"1";;;;;5;48;;;6;0;;;6;0;;;6;24;;;6;24;;;;;;;;;;;;;;;6;32;;;;;;;;;;;
"Takstein";"stykk";"1000";;;;;;;;;;;;;;;;;;;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;72;;;;;;;
"Tran";"tønner";"1";9;0;;;;;;;10;0;;;11;0;;;;;;;;;;;11;0;;;12;0;;;;;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, bordeaux";"anker";"1";;;;;5;0;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;5;16;;;5;16;;;5;24;;;
"Vin, St. Martens";"anker";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Vin, portugisisk";"anker";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;
"Hør, fra Rostock";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, av hør";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;1;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling, saltet";"lester";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår, skotsk";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, store ruller";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, små ruller";"pund";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Allun";"pund";"100";5;48;;;;;;;;;;;5;48;;;;;;;5;48;;;5;48;;;5;48;;;5;72;;;5;0;;;5;0;;;;;;;
"Torsk";"lester";"1";30;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
