Vare;Enhet;Mengde;"1738-01-01";;"1738-01-31";;"1738-02-01";;"1738-02-28";;"1738-03-01";;"1738-03-31";;"1738-04-01";;"1738-04-30";;"1738-05-01";;"1738-05-31";;"1738-06-01";;"1738-06-30";;"1738-07-01";;"1738-07-31";;"1738-08-01";;"1738-08-31";;"1738-09-01";;"1738-09-30";;"1738-11-01";;"1738-11-30";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;2;24;;;2;48;;;2;48;;;2;0;;;2;0;;;1;48;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;80;;;1;72;;;1;72;;;1;48;;;1;24;;;1;24;;;1;48;;;1;48;;;
"Malt";"tønner";"1";2;0;;;1;72;;;2;0;;;1;72;;;1;72;;;1;48;;;1;25;;;1;24;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;0;;;1;0;;;;84;;;1;0;;;1;0;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Kjøtt, okse, røkt";"lispund";"1";;26;;;;26;;;;26;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Kjøtt, bukk, røkt";"lispund";"1";;24;;;;24;;;;24;;;;20;;;;18;;;;20;;;;16;;;;20;;;;20;;;;20;;;
"Smør";"lispund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Talg";"lispund";"1";;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Deler, furu, 12 fot";"hundreder";"1";8;0;;;9;0;;;8;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Deler, furu, 10 fot";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
