Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;2;1;2;;;;;;;;;1;8;;;;;;;;
"Agurker";pund;;;;;;2;;;;;;;;;;;;;;;
"Alun";pund;20;;;;;148;;;;;150;;;;;;;;;;
"Allehånde";pund;2;;;;;291;1;2;;;;;;;;;;;;;
"Anis";pund;2;;;;;196;;;;;;;;;;;;;;;
"Ansjos";dunker;;;;;;;;;;;23;;;;;;;;;;
"Ansjos";flasker;;;;;;;;;;;4;;;;;;;;;;
"Apotekervarer";;;;;1;64;;;;142;48;;;;;;;;;;;
"Asia";pund;;;;;;6;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;34;;;;;;;;;;;;;;;
"Oblater";stykk;;;;;;;;;1;72;43000;;;;;;;;;;
"Agramaner";alen;30;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;22;;;;;9;;;;;39;;;;;;;;;;
"Bånd, barattes";stykk;2;;;;;;;;;;10;;;;;;;;;;
"Bånd, florett";stykk;17;;;;;30;;;;;;;;;;;;;;;
"Bånd, urbånd";stykk;18;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;2250;;;;;;;;;;;;;;;
"Bendler";alen;50;;;;;14700;;;;;;;;;;;;;;;
"Bendler";pakker;;;;;;;;;;;2;;;;;;;;;;
"Pimpstein";pund;;;;;;4;;;;;;;;;;;;;;;
"Bygg";tønner;8941;;;;;2;;;;;;;;;;;;;;;
"Byggmel";tønner;30;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;948;;;;;1;1;8;;;;;;;;;;;;;
"Blår";pund;;;;;;9937;;;;;;;;;;;;;;;
"Blausel";pund;10;1;2;;;190;1;2;;;;;;;;;;;;;
"Blikkhorn";dusin;;;;;;;;;;;1;;;;;;;;;;
"Blyhvitt";pund;;;;;;1620;;;;;;;;;;;;;;;
"Blias";pund;;;;;;159;;;;;;;;;;;;;;;
"Blyanter";dusin;;;;;;10;;;;;4;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;128;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;200;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;8720;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;286;1;2;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;412;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;140;;;;;;;;;;;;;;;
"Borax";pund;;;;;;14;;;;;;;;;;;;;;;
"Fløyel, bomull";alen;;;;;;13;;;;;;;;;;;;;;;
"Bomullstøy, stripete";alen;;;;;;32;;;;;;;;;;;;;;;
"Bønner";pund;12;;;;;;;;;;;;;;;;;;;;
"Børster";dusin;2;;;;;50;1;6;;;2;;;;;;;;;;
"Børsesteiner";stykk;;;;;;150;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;255;;;;;;;;;;;;;;;
"Brennevin, fransk";fustasjer;;;;;;80;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;498;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;1;7;8;;;;;;;;;;;;;;;;;;
"Briller";dusin;;;;;;9;1;2;;;2;;;;;;;;;;
"Briller, futteral";dusin;;;;;;;;;;;1;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;116;1;4;;;;;;;;
"Bolster";alen;39;;;;;;;;;;;;;;;;;;;;
"Bokgull";bøker;10;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;16;;;;;;;;;;;;;;;;;;;;
"Bokspon";bunter;10;;;;;;;;;;;;;;;;;;;;
"Blomster og Bardolocher";dusin;6;1;2;;;;;;;;2;;;;;;;;;;
"Blomster og Bardolocher";esker;;;;;;;;;;;7;;;;;;;;;;
"Baller til å leke med";dusin;;;;;;6;;;;;;;;;;;;;;;
"Matter, bastmatter";;;;;;;;;;4;;;;;;;;;;;;
"Kaffebønner";pund;114;;;;;1156;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;4;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;31;1;2;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";lodd;5;;;;;2;;;;;2;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;6;;;;;;;;;;;;;;;
"Kammerduk";alen;2;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kanel";pund;2;5;16;;;32;5;8;;;;;;;;;;;;;
"Kapers";dusin flasker;;;;;;;;;;;2;1;4;;;;;;;;
"Kapers";pund;;;;;;19;;;;;2;;;;;;;;;;
"Kardemomme";pund;1;5;16;;;29;;;;;;;;;;;;;;;
"Kattun, trykt";stykk;11;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;14;;;;;294;;;;;;;;;;;;;;;
"Chalon";stumper;1;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;7;1;2;;;;;;;;;;;;;;;;;;
"Chalon";stykk;;;;;;16;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;7100;;;;;;;;;;;;;;;
"Konfekt";pund;11;;;;;176;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;52;;;;;;;;;;;;;;;
"Korinter";pund;144;;;;;3760;;;;;102;;;;;;;;;;
"Koriander";pund;;;;;;23;;;;;;;;;;;;;;;
"Koriander";pund;10;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;3;;;;;12;;;;;40;;;;;;;;;;
"Callevap";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;6;;;;;;;;;;;;;;;;;;;;
"Krepiner";alen;50;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";buteljer;;;;;;;;;;;7;;;;;;;;;;
"Kokarder";dusin;;;;;;;;;;;3;;;;;;;;;;
"Damask, lindamask";alen;;;;;;40;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;10;;;;;;;;;;;;;;;;;;;;
"Digler, gullsmed";sats;;;;;;17;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;2;;;;;;;;;;;;;;;
"Draget, silke";alen;;;;;;;;;;;2;1;2;;;;;;;;
"Dvelk";stykk;6;;;;;11;;;;;;;;;;;;;;;
"Dun, gåsedun";pund;16;;;;;;;;;;40;;;;;;;;;;
"Dun, ederdun";pund;;;;;;;;;;;27;;;;;;;;;;
"Dynevar av lin";alen;;;;;;168;;;;;;;;;;;;;;;
"Epler";tønner;307;;;;;27;1;4;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;2;;;;;;;;;;2;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;5;3;5;;;;;;;;
"Eddik, vineddik";viertels;;;;;;137;1;2;;;;;;;;;;;;;
"Eddik, av øl";tønner;2;1;3;;;;;;;;1;1;3;;;;;;;;
"Egg";tønner;18;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;982;1;4;;;;;;;;;;;;;;;;;;
"Eiergryn";pund;12;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;160;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;1184;;;;;150;;;;;116;;;;;;;;;;
"Fjær, gåsefjær";sekker;2;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;44;;;;;;;;;;
"Filer";dusin;;;;;;39;;;;;;;;;;;;;;;
"Filt";alen;;;;;;617;;;;;;;;;;;;;;;
"Fingerbøll";dusin;;;;;;32;;;;;6;;;;;;;;;;
"Flesk, røkt og saltet";pund;73912;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;24;;;;;;;;;;;;;;;
"Damask, florett";alen;;;;;;16;;;;;;;;;;;;;;;
"Fløyel";stykk;1;;;;;;;;;;2;;;;;;;;;;
"Fløyel";alen;2;1;4;;;5;;;;;;;;;;;;;;;
"Fløyel";stumper;1;;;;;;;;;;;;;;;;;;;;
"Fløyel, flossfløyel";alen;;;;;;12;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;28300;;;;;;;;;;400;;;;;;;;;;
"Fernambuk";pund;;;;;;232;;;;;;;;;;;;;;;
"Gallepler";pund;;;;;;72;;;;;;;;;;;;;;;
"Galmeie";pund;;;;;;14;;;;;;;;;;;;;;;
"Gardinringer";stykk;;;;;;300;;;;;;;;;;;;;;;
"Gros de Tour";alen;40;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;75;1;2;;;;;;;;;;;;;
"Gingam";stykk;;;;;;;;;;;2;;;;;;;;;;
"Griffeltre";stykk;;;;;;300;;;;;;;;;;;;;;;
"Hårduk, til klær";dusin;1;;;;;2;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;10;;;;;;;;;;;;;;;
"Hårpunger";stykk;4;;;;;;;;;;25;;;;;;;;;;
"Hamp";pund;;;;;;48536;;;;;25600;;;;;;;;;;
"Hansker";dusin;12;2;3;;;6;1;12;;;9;;;;;;;;;;
"Harpiks";pund;;;;;;290;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;10;1;2;;;;;;;;
"Hatter";dusin;14;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;944;1;4;;;;;;;;444;;;;;;;;;;
"Hekter og maljer";bunter;40;;;;;;;;;;46;;;;;;;;;;
"Låser, hengelåser";dusin;;;;;;20;;;;;;;;;;;;;;;
"Floss, Hermelin";stumper;1;;;;;;;;;;;;;;;;;;;;
"Høy";;;;;;;;;;76;;;;;;;;;;;;
"Hør";pund;2064;;;;;9883;;;;;;;;;;;;;;;
"Hvalbarder, skårne";pund;;;;;;30;;;;;;;;;;;;;;;
"Hvetemel";tønner;;3;4;;;102;1;8;;;;1;4;;;;;;;;
"Hvitting, tørre";stykk;;;;;;;;;;;200;;;;;;;;;;
"Honningkaker";;;;;;;;;;233;5;;;;;;;;;;;
"Huder, engelsk eller puntlær";stykk;;;;;;67;;;;;;;;;;;;;;;
"Lær, puntlær, norsk";huder;;;;;;;;;;;20;;;;;;;;;;
"Huder, russisk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Huder, saltet og tørket, uberedt";stykk;286;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;29;1;2;;;;;;;;;;;;;
"Luer av skinn";dusin;;;;;;10;1;2;;;;;;;;;;;;;
"Humle";pund;48;;;;;6747;;;;;;;;;;;;;;;
"Hår, tørre";pund;;;;;;;;;;;144;;;;;;;;;;
"Hjortetakk, raspet";pund;51;;;;;2;;;;;;;;;;;;;;;
"Hoser, ull";dusin;2;1;2;;;;;;;;;;;;;;;;;;
"Hoser, ull";par;;;;;;;;;;;10;;;;;;;;;;
"Verken, ull";alen;;;;;;32;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;3310;;;;;;;;;;;;;;;;;
"Jern, jernspon";pund;;;;;;;;;;;4800;;;;;;;;;;
"Gryter, jern";pund;;;;;;3110;;;;;2353;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;708;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;151;;;;;69;;;;;;;;;;
"Ingefær";pund;10;;;;;439;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;85;;;;;;;;;;;;;;;
"Ister";pund;54;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;;;;;;;;;;;
"Illystring";alen;10;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;;;;;;;;;;;641;;;;;;;;;;
"Kobber, i arbeid";pund;128;;;;;;;;;;;;;;;;;;;;
"Kobber, i arbeid";;;;;12;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;1278;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;6;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;69;;;;;16;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;4;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;168;3;4;;;;;;;;121;;;;;;;;;;
"Kjøtt, tørket";pund;2210;;;;;;;;;;1784;;;;;;;;;;
"Kirsebær, tørket";pund;134;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;229;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;3;;;;;;;;;;;;;;;
"Klede";stumper;1;;;;;;;;;;;;;;;;;;;;
"Klede";alen;11;;;;;820;;;;;16;1;2;;;;;;;;
"Klippfisk";pund;208;;;;;;;;;;796;;;;;;;;;;
"Knapper av kamelgarn";dusin;12;;;;;;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;6;;;;;;;;;;;;;;;
"Knapper av metall";gross;18;;;;;60;7;12;;;7;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;5;1;2;;;;;;;;
"Knapper av bein og horn";gross;;;;;;43;1;2;;;;;;;;;;;;;
"Knapper av tråd";gross;;;;;;9;;;;;8;;;;;;;;;;
"Knapper, ermeknapper";dusin;;;;;;;;;;;30;;;;;;;;;;
"Knipetenger";dusin;;;;;;3;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;38;;;;;13;1;3;;;;;;;;
"Kniplinger, svarte";alen;20;;;;;;;;;;;;;;;;;;;;
"Kniplinger, merling";stykk;;;;;;;;;;;5;;;;;;;;;;
"Kjønrøk";tasker;;;;;;754;;;;;;;;;;;;;;;
"Spillkort";gross;3;;;;;;;;;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;105500;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;18;;;;;;;;;;;;;;;
"Krutt";pund;752;;;;;24;;;;;285;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;10;1;2;;;;;;;;;;;;;
"Kolje, saltet";tønner;5;;;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kofferter, til barn";dusin;;;;;;;;;;;3;1;2;;;;;;;;
"Kobberrøg";pund;;;;;;2;;;;;;;;;;;;;;;
"Lakk, forseglingslakk";pund;3;;;;;26;;;;;129;;;;;;;;;;
"Lakris";pund;;;;;;34;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;8;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;195;;;;;;;;;;
"Lange, saltet";tønner;;;;;;;;;;;28;1;2;;;;;;;;
"Lær, gull-lær";plader;13;;;;;;;;;;;;;;;;;;;;
"Lær, beredt";deker;;;;;;3;;;;;;;;;;;;;;;
"Lerret, vahrendorf";;;;;;;;;;;;10;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;10;;;;;;;;;;;;;;;
"Lerret, vanlig";stykk;10;;;;;;;;;;20;;;;;;;;;;
"Lerret, vanlig";alen;228;;;;;1016;;;;;;;;;;;;;;;
"Lerret, figurert";stykk;;;;;;;;;;;20;;;;;;;;;;
"Lerret, figurert";alen;;;;;;230;;;;;;;;;;;;;;;
"Lim, alle slag";pund;24;;;;;178;;;;;;;;;;;;;;;
"Løk";tønner;;3;4;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;60;;;;;;;;;;;;;;;
"Lavendel";pund;;;;;;3;;;;;;;;;;;;;;;
"Lampetter";stykk;;;;;;12;;;;;;;;;;;;;;;
"Lysestaker, messing";par;;;;;;2;;;;;;;;;;;;;;;
"Lyseplater";stykk;;;;;;2;;;;;;;;;;;;;;;
"Snørelisser";stykk;4;;;;;;;;;;;;;;;;;;;;
"Lisser, snørelisser";gross;;;;;;;;;;;1;1;2;;;;;;;;
"Snørelisser";dusin;;;;;;30;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Malt";tønner;11329;;;;;2;1;2;;;50;;;;;;;;;;
"Mannagryn";pund;12;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;90;;;;;280;;;;;12;;;;;;;;;;
"Marmor, i arbeid";;;;;;;;;;19;;;;;;;;;;;;
"Messing, skrot";pund;70;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;2;;;;;2;;;;;;1;2;;;;;;;;
"Messing, i arbeid";;;;;;;;;;;;;;;1;16;;;;;;
"Mjød";tønner;22;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;1;;;;;28;;;;;;;;;;
"Mønje";pund;;;;;;246;;;;;;;;;;;;;;;
"Multum";stykk;2;;;;;;;;;;;;;;;;;;;;
"Multum";alen;;;;;;1162;;;;;;;;;;;;;;;
"Muskatt";pund;1;;;;;31;1;2;;;;;;;;;;;;;
"Muskatt";lodd;18;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;1;;;;;21;5;8;;;;;;;;;;;;;
"Murstein";stykk;35000;;;;;134650;;;;;;;;;;;;;;;
"Munnharper";dusin;;;;;;6;;;;;4;;;;;;;;;;
"Nåleknapper";brev;;;;;;1170;;;;;;;;;;;;;;;
"Hårnåler";brev;8;;;;;;;;;;;;;;;;;;;;
"Hårnåler";dusin;;;;;;;;;;;36;;;;;;;;;;
"Hårnåler";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Synåler";stykk;;;;;;5750;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;63;3;4;;;;;;;;
"Nattrøyer av ull";stykk;;;;;;34;;;;;;;;;;;;;;;
"Nanking";stykk;40;;;;;;;;;;;;;;;;;;;;
"Nelliker";lodd;26;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;16;1;4;;;;;;;;;;;;;
"Nonnenskjær";stykk;;;;;;;;;;;3;;;;;;;;;;
"Noppenhvitt";alen;;;;;;76;;;;;;;;;;;;;;;
"Oliven";glass;2;;;;;;;;;;;;;;;;;;;;
"Oliven";flasker;;;;;;;;;;;3;;;;;;;;;;
"Oliven";pund;;;;;;20;;;;;2;;;;;;;;;;
"Olje, bomolje";glass;2;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";dusin flasker;;;;;;;;;;;2;1;2;;;;;;;;
"Olje, bomolje";dunker;;;;;;6;11;20;;;;;;;;;;;;;
"Linolje";anker;;;;;;31;;;;;;;;;;;;;;;
"Øl, engelsk";anker;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;50388;;;;;1400;;;;;5590;;;;;;;;;;
"Østers";dunker;;;;;;;;;;;12;;;;;;;;;;
"Orleans";pund;;;;;;2;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;12;;;;;;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;6;;;;;;;;;;;;;;;;;;;;
"Pærer, tørre";pund;30;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;113;1;2;;;117;;;;;100;;;;;;;;;;
"Pepperot";pund;42;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;1600;;;;;2300;;;;;;;;;;;;;;;
"Perlegryn";pund;178;;;;;182;;;;;200;;;;;;;;;;
"Pequin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pordesoy";alen;2;1;2;;;;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;14;;;;;2;;;;;;;
"Porselen";kasser;4;;;;;;;;;;;;;;;;;;;;
"Porselen";servise;1;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";dusin par;13;1;2;;;;;;;;16;2;3;;;;;;;;
"Spylkummer i porselen";stykk;4;;;;;;;;;;16;;;;;;;;;;
"Pomeranser";stykk;;;;;;500;;;;;;;;;;;;;;;
"Pomeranser, skall, tørre";pund;;;;;;18;;;;;;;;;;;;;;;
"Poplin";alen;;;;;;6;;;;;;;;;;;;;;;
"Pruneller";pund;1;;;;;42;;;;;;;;;;;;;;;
"Pudder";tønner;7;1;2;;;;;;;;;;;;;;;;;;
"Pudder";pund;407;;;;;;;;;;;;;;;;;;;;
"Strie, poststrie";alen;;;;;;440;;;;;;;;;;;;;;;
"Tobakkspipehytter";gross;;;;;;;;;;;3;;;;;;;;;;
"Piperensere";dusin par;;;;;;;;;;;5;;;;;;;;;;
"Kvikksølv";pund;;;;;;7;1;2;;;;;;;;;;;;;
"Rask";stykk;;;;;;6;3;4;;;;;;;;;;;;;
"Risengryn";stykk;204;;;;;12120;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;4;;;;;;;;;;;;;;;
"Rug";tønner;6065;;;;;46;1;4;;;20;;;;;;;;;;
"Rugmel";tønner;8;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;364;;;;;480;;;;;145;;;;;;;;;;
"Rullegryn";pund;196;;;;;;;;;;;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;57;;;;;;;;;;
"Skinn, saffian";dusin;2;;;;;1;1;2;;;1;;;;;;;;;;
"Salpeter";pund;7;1;2;;;8015;;;;;;;;;;;;;;;
"Salt, spansk";tønner;100;;;;;1884;;;;;212;;;;;;;;;;
"Safran";lod;11;;;;;29;;;;;;;;;;;;;;;
"Safran";pund;;;;;;10;;;;;;;;;;;;;;;
"Sars";pund;;;;;;180;;;;;;;;;;;;;;;
"Sagogryn";pund;65;;;;;20;;;;;;;;;;;;;;;
"Sagblader";dusin;;;;;;3;7;12;;;;;;;;;;;;;
"Sakser";dusin;;;;;;11;;;;;1;1;2;;;;;;;;
"Såpe, hvit";pund;;;;;;273;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;17;1;4;;;;;;;;3;1;4;;;;;;;;
"Seilduk";ruller;36;;;;;36;;;;;40;;;;;;;;;;
"Sennep";pund;960;;;;;;;;;;;;;;;;;;;;
"Sennep";tønner;;;;;;;1;16;;;;;;;;;;;;;
"Sennep, tørrmalt";;;;;;;;;;1;48;;;;;;;;;;;
"Sølverglød";pund;;;;;;65;;;;;;;;;;;;;;;
"Floss, silke";stykk;1;;;;;;;;;;;;;;;;;;;;
"Floss, silke";stumper;1;;;;;;;;;;;;;;;;;;;;
"Mor, silke";alen;3;;;;;;;;;;;;;;;;;;;;
"Vatt, silkevatt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;2;;;;;3;;;;;;;;;;;;;;;
"Silke, tvunnet";lod;21;1;2;;;10;;;;;;;;;;;;;;;
"Sild, saltet";tønner;13;3;4;;;;;;;;1086;1;4;;;;;;;;
"Sild, tørket";tønner;1;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;;;;;;41;1;2;;;;;;;;
"Sirup";pund;21177;;;;;;;;;;2919;;;;;;;;;;
"Skalninger";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Skjeer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Sko, støvler og tøffler";dusin par;2;2;3;;;;;;;;73;;;;;;;;;;
"Skoremmer";dusin;;;;;;12;;;;;;;;;;;;;;;
"Skrive- og regnetavler";dusin;;;;;;3;1;2;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;132;;;;;305;;;;;;;;;;
"Smør";tønner;200;;;;;;;;;;5;;;;;;;;;;
"Snekker, drejer og billedsnider arbeide";;;;;;;;;;99;8;;;;;;;;;;;
"Soya";buteljer;4;;;;;;;;;;;;;;;;;;;;
"Soya";potter;;;;;;3;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;16;1;2;;;;;;;;;;;;;
"Speil";stykk;;;;;;4;;;;;;;;;;;;;;;
"Speil, små";dusin;;;;;;5;3;4;;;9;;;;;;;;;;
"Spenner";dusin;;;;;;31;;;;;3;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;37500;;;;;;;;;;
"Spinnerokker";stykk;22;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;1;;;;;23;;;;;;;;;;;;;;;
"Stål";pund;;;;;;;;;;;3000;;;;;;;;;;
"Ståltråd";pund;;;;;;207;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;83;34;;;;;;;;;;;
"Stivelse, hvit";tønner;14;1;2;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;2094;;;;;82;;;;;91;;;;;;;;;;
"Stoler";dusin;4;1;2;;;;;;;;;;;;;;;;;;
"Strømper, silke, til menn";par;6;;;;;4;;;;;;;;;;;;;;;
"Strømper av ull til menn";par;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull til menn";dusin par;;;;;;18;;;;;;;;;;;;;;;
"Strømper av ull til damer";dusin par;;;;;;23;1;2;;;;;;;;;;;;;
"Strømper av ull til barn";dusin par;;;;;;2;;;;;;;;;;;;;;;
"Svisker";pund;198;;;;;2200;;;;;484;;;;;;;;;;
"Svin, levende";stykk;72;;;;;;;;;;24;;;;;;;;;;
"Svamp";pund;;;;;;1;;;;;;;;;;;;;;;
"Svovel";pund;120;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;15;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;21555;;;;;;;;;;1667;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;670;;;;;;;;;;
"Sukker, puddersukker";pund;16;;;;;;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;4;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;1100;;;;;;;;;;;;;;;
"Substans";pund;;;;;;26;;;;;;;;;;;;;;;
"Sølv, i arbeid";lod;144;;;;;;;;;;;;;;;;;;;;
"Sølv, i arbeid";;;;;12;;;;;;;;;;;;;;;;;
"Stoff, engelsk";alen;;;;;;2300;;;;;;;;;;;;;;;
"Snor";alen;20;;;;;;;;;;;;;;;;;;;;
"Skinn, uberedt";stykk;100;;;;;;;;;;;;;;;;;;;;
"Skiæg (shag)";alen;;;;;;45;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;138;;;;;16;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;1532;;;;;;;;;;
"Spekenåler";dusin;;;;;;;;;;;3;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Skøyter";dusin;;;;;;2;;;;;;;;;;;;;;;
"Ur, stueur";stykk;;;;;;2;;;;;;;;;;;;;;;
"Taft";alen;;;;;;48;;;;;12;;;;;;;;;;
"Takstein, glasserte";stykk;;;;;;6650;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;155075;;;;;;;;;;;;;;;
"Talg";pund;752;;;;;;;;;;1739;;;;;;;;;;
"Lys, talglys";pund;132;;;;;700;;;;;1153;;;;;;;;;;
"Tapeter, malte";stykk;21;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;60;;;;;;;;;;;;;;;
"Olje, terpentin";pund;;;;;;5;;;;;;;;;;;;;;;
"Te";kister;10;;;;;;;;;;;;;;;;;;;;
"Te";kasser;5;;;;;;;;;;;;;;;;;;;;
"Te";pund;2338;;;;;1;1;2;;;1193;1;2;;;;;;;;
"Tjære";tønner;72;;;;;;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;310;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;8;;;;;313;1;2;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;63768;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;120;;;;;35;;;;;;;;;;
"Tobakk, rapé og snus";pund;;;;;;20;;;;;;;;;;;;;;;
"Dåser, tobakksdåser";dusin;;;;;;25;;;;;1;;;;;;;;;;
"Tobakksvesker";dusin;;;;;;13;1;2;;;;;;;;;;;;;
