Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Finnmark mengde hele";"Finnmark mengde teller";"Finnmark mengde nevner";"Finnmark daler";"Finnmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, av korn";potter;;;;;;;;;;;156;;;;;;;;;;
"Ved";favner;4;;;;;;;;;;;;;;;;;;;;
"Brennevin";potter;160;;;;;;;;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;;;;;;4;;;;;;;;;;
"Brennevin";anker;;;;;;;;;;;10;;;;;;;;;;
"Dregger";stykk;;;;;;20;;;;;;;;;;;;;;;
"Dun";pund;36;;;;;;;;;;;;;;;;;;;;
"Lange";våger;55;;;;;2;;;;;;;;;;;;;;;
"Råskjær";våger;2825;;;;;;;;;;;;;;;;;;;;
"Rundfisk";våger;633;;;;;;;;;;;;;;;;;;;;
"Sei";våger;632;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;3467;;;;;;;;;;;;;;;;;;;;
"Klippfisknakker";våger;88;;;;;;;;;;;;;;;;;;;;
"Klippfisknakker";pund;10;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";våger;;;;;;;;;;;2610;;;;;;;;;;
"Hellefisk";våger;;;;;;;;;;;275;;;;;;;;;;
"Horn av reinsdyr";våger;197;;;;;24;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;;;;500;;;;;;;
"Skinn, reinsdyrskinn";stykk;160;;;;;;;;;;70;;;;;;;;;;
"Skinn, bukkeskinn";våger;2;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;10;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";stykk;75;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;150;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;150;;;;;;;;;;
"Tran";tønner;62;1;2;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;102;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";fjerdinger;26;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
