Vare;Enhet;Mengde;"1873-01-01";;"1873-01-31";;"1873-02-01";;"1873-02-28";;"1873-03-01";;"1873-03-31";;"1873-04-01";;"1873-04-30";;"1873-05-01";;"1873-05-31";;"1873-06-01";;"1873-06-30";;"1873-07-01";;"1873-07-31";;"1873-08-01";;"1873-08-31";;"1873-09-01";;"1873-09-30";;"1873-10-01";;"1873-10-31";;"1873-11-01";;"1873-11-30";;"1873-12-01";;"1873-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";3;98 16/25;;;3;99;;;3;100 11/25;;;3;103 1/5;;;3;106 4/5;;;3;111 9/25;;;3;117;;;4;3 3/5;;;4;11 4/25;;;4;19 4/5;;;4;29 2/5;;;4;39 21/25;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";6;72;;;6;73 1/5;;;6;55 4/5;;;6;57 9/25;;;6;37 14/25;;;6;38 16/25;;;6;16 1/5;;;6;17 2/5;;;5;112 14/25;;;5;113 16/25;;;5;86 4/25;;;5;87 3/5;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";39;55 1/5;;;39;55 1/5;;;39;51 3/5;;;39;45 3/5;;;39;36;;;39;21 3/5;;;39;2 2/5;;;38;98 2/5;;;38;70 4/5;;;38;39 3/5;;;38;6;;;37;90;;;
"COTTON [BOMULL] - Cotton, import price - L1_3";"kg";"1";;43 1/5;;;;43 1/5;;;;42;;;;42;;;;40 4/5;;;;40 4/5;;;;40 1/5;;;;40 1/5;;;;39 3/5;;;;39 3/5;;;;39 9/25;;;;39 9/25;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";1;15 24/25;;;1;16 1/5;;;1;13 4/5;;;1;14 1/25;;;1;11 16/25;;;1;12;;;1;9 24/25;;;1;10 1/5;;;1;8 19/25;;;1;9;;;1;7 14/25;;;1;7 4/5;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";6;87;;;6;78 6/25;;;6;69 3/5;;;6;61 14/25;;;6;53 16/25;;;6;45 24/25;;;6;38 2/5;;;6;31 1/5;;;6;24 6/25;;;6;17 2/5;;;6;10 4/5;;;6;4 1/5;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";7;110 2/5;;;7;103 1/5;;;7;96;;;7;89 1/25;;;7;82 1/5;;;7;75 9/25;;;7;68 2/5;;;7;61 14/25;;;7;54 21/25;;;7;48;;;7;41 4/25;;;7;34 1/5;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";2;86 2/5;;;2;89 2/5;;;2;91 14/25;;;2;93 6/25;;;2;94 1/5;;;2;94 4/5;;;2;94 4/5;;;2;94 1/5;;;2;93;;;2;91 1/5;;;2;88 4/5;;;2;86 1/25;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;78 3/5;;;;78 3/5;;;;76 4/5;;;;76 4/5;;;;75 6/25;;;;75 6/25;;;;74 4/25;;;;74 4/25;;;;73 1/5;;;;73 1/5;;;;72 3/5;;;;72 3/5;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";6;56 19/25;;;6;58 1/5;;;6;55 4/5;;;6;57;;;6;54 3/5;;;6;55 14/25;;;6;53 1/25;;;6;53 16/25;;;6;51 3/5;;;6;51 24/25;;;6;49 4/5;;;6;50 4/25;;;
"MAIZE [MAIS] - Maize import price - H6_7";"kg";"100";2;118 11/25;;;2;118 1/5;;;2;118 11/25;;;2;118 1/5;;;2;118 4/5;;;2;118 4/5;;;3;0;;;2;119 19/25;;;3;1 14/25;;;3;1 1/5;;;3;3 3/5;;;3;3 6/25;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";4;106 4/5;;;4;115 1/5;;;5;3 6/25;;;5;10 4/5;;;5;17 4/25;;;5;22 14/25;;;5;26 19/25;;;5;29 2/5;;;5;31 1/5;;;5;31 4/5;;;5;31 1/5;;;5;30;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";1;62 19/25;;;1;71 2/5;;;1;80 2/5;;;1;88 4/5;;;1;97 14/25;;;1;106 1/5;;;1;114 24/25;;;2;3 24/25;;;2;12 3/5;;;2;21 24/25;;;2;30 21/25;;;2;40 11/25;;;
"PAPER [PAPIR] - Packing paper, annual export price - K7_2";"tonn";"1";97;78;;;97;57;;;102;6;;;101;108;;;105;12;;;104;111;;;106;90;;;106;69;;;107;3;;;106;102;;;105;111;;;105;90;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";3;98 16/25;;;3;99;;;3;100 11/25;;;3;103 1/5;;;3;106 4/5;;;3;111 9/25;;;3;117;;;4;3 3/5;;;4;11 4/25;;;4;19 4/5;;;4;29 2/5;;;4;39 21/25;;;
"WHEAT [HVETE] - Wheat average annual import price - A3_11";"kg";"100";6;34 11/25;;;6;33 6/25;;;6;31 4/5;;;6;8 2/5;;;6;8 1/25;;;6;28 4/5;;;6;29 16/25;;;6;72 3/5;;;6;96 24/25;;;6;117 21/25;;;6;55 1/5;;;6;54;;;
"WOOD [TRELAST] - Avg. import price UK: Norway & Sweden planed deals - J2_5";"load";"1";10;3 24/25;;;10;112 23/25;;;11;14 19/25;;;11;47 2/5;;;11;91 2/25;;;12;20 1/25;;;12;52 4/5;;;12;69 3/25;;;12;85 11/25;;;12;107 7/25;;;13;3 3/5;;;13;9;;;
"WOOD [TRELAST] - Deals, avg. export price planed deals - J2_2";"kubikkmeter";"1";9;39 3/5;;;9;53 4/25;;;9;66 3/5;;;9;80 4/25;;;9;93 6/25;;;9;106 11/25;;;9;119 19/25;;;10;12 3/5;;;10;25 14/25;;;10;38 2/5;;;10;51;;;10;63;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";9;68 7/25;;;9;70 14/25;;;9;59 4/25;;;9;30;;;9;26 1/25;;;9;10 8/25;;;10;14 19/25;;;9;107 13/25;;;9;105 3/25;;;10;14 22/25;;;10;34 1/5;;;10;43 17/25;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;100 14/25;;;;99 24/25;;;;99 9/25;;;;98 19/25;;;;98 4/25;;;;97 14/25;;;;97 1/5;;;;96 3/5;;;;96;;;;95 16/25;;;;95 1/25;;;;94 4/5;;;
"WOOLLEN GOODS [ULLVARER] - Woollen goods import price - L4_7";"kg";"1";3;40 1/5;;;3;40 1/5;;;3;32 19/25;;;3;32 2/5;;;3;27;;;3;26 19/25;;;3;23 16/25;;;3;23 2/5;;;3;22 14/25;;;3;22 1/5;;;3;23 2/5;;;3;23 2/5;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
