Vare;Enhet;Mengde;"1848-01-01";;"1848-01-31";;"1848-02-01";;"1848-02-29";;"1848-03-01";;"1848-03-31";;"1848-04-01";;"1848-04-30";;"1848-05-01";;"1848-05-31";;"1848-06-01";;"1848-06-30";;"1848-07-01";;"1848-07-31";;"1848-08-01";;"1848-08-31";;"1848-09-01";;"1848-09-30";;"1848-10-01";;"1848-10-31";;"1848-11-01";;"1848-11-30";;"1848-12-01";;"1848-12-31";;Notat
"BACON [FLESK] - Bacon fresh - B4_11";"kg";"1";;21 3/5;;;;;;;;;;;;23 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;102;;;2;114;;;3;24;;;2;90;;;2;102;;;2;96;;;2;66;;;2;66;;;3;0;;;3;0;;;2;84;;;2;108;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;2;0;;;;;;;2;60;;;;;;;;;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";;;;;;;;;2;90;;;;;;;2;54;;;2;72;;;2;18;;;2;24;;;2;84;;;;;;;2;42;;;2;36;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_1";"tønner";"1";;;;;;;;;;;;;;;;;4;36;;;;;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_3";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;7;24;;;;;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";6;96;;;6;48;;;6;30;;;5;114;;;5;90;;;5;84;;;5;0;;;5;48;;;;;;;6;30;;;5;90;;;5;90;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_11";"kg";"1";;12 3/5;;;;13 14/25;;;;;;;;14 4/25;;;;15;;;;17 4/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Lime - P6_1";"tønner";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_7";"kg";"1";;35 1/25;;;;33 24/25;;;;;;;;33;;;;38 1/25;;;;41 1/25;;;;36 24/25;;;;35 1/25;;;;36;;;;;;;;36;;;;;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";2;54;;;2;54;;;2;54;;;;;;;;;;;;;;;;;;;;;;;;;;;1;96;;;;;;;;;;;
"CHEESE [OST] - Goat?s-milk cheese (light brown) brimost - C2_4";"kg";"1";;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_1";"kg";"1";;12 24/25;;;;14 1/25;;;;;;;;;;;;;;;;15 24/25;;;;12 24/25;;;;;;;;12 24/25;;;;;;;;15;;;;;;;
"EGGS [EGG] - Eggs - C3_2";"snes";"1";;36;;;;;;;;;;;;21 24/25;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood alder olderved - J3_10";"favn";"1";1;84;;;1;84;;;;;;;1;60;;;1;48;;;1;36;;;1;12;;;1;24;;;1;60;;;;;;;1;48;;;;;;;
"FIREWOOD [VED] - Firewood birch - J3_4";"favn";"1";2;96;;;2;36;;;;;;;2;0;;;2;12;;;2;9;;;2;6;;;2;0;;;2;6;;;;;;;2;24;;;;;;;
"FIREWOOD [VED] - Firewood fir - J3_7";"favn";"1";2;0;;;1;108;;;;;;;1;84;;;1;48;;;1;48;;;1;48;;;1;48;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";11;108;;;12;60;;;12;60;;;;;;;;;;;;;;;9;0;;;11;0;;;11;0;;;11;108;;;11;60;;;11;84;;;
"FISH OIL [TRAN] - Bright brown brunblank - M1_5";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;13;0;;;10;84;;;10;96;;;10;96;;;
"FISH OIL [TRAN] - Bright brown Nordlandskurant brunblank - M1_6";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;8;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;8;0;;;;;;;;;;;9;60;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";10;24;;;10;60;;;11;0;;;11;0;;;;;;;;;;;8;0;;;8;0;;;9;60;;;9;90;;;9;60;;;10;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;7;60;;;;;;;;;;;7;60;;;;;;;;;;;;;;;;;;;
"FLAX [LIN] - Flax grey lin - L6_10";"mark";"1";;;;;;;;;;;;;;;;;;9 24/25;;;;;;;;;;;;9 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;11 13/25;;;;11 13/25;;;;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;9 24/25;;;;10 2/25;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15;;;;15;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordlandskurant Nordlandsk bukkeskinn - I4_5";"pund";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordlandskurant Nordlandsk bukkeskinn - I4_6";"pund";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;6 12/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;20 1/25;;;;;;;;;;;;27;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;20 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Hay Høy - H1_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Nordlandskurant - L5_8";"mark";"1";;;;;;;;;;;;;;;;;;6 18/25;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring in beech barrels vårsild - D5_12";"tønner";"1";;;;;;;;;3;36;;;;;;;2;108;;;;;;;2;108;;;2;114;;;3;36;;;;;;;3;60;;;;;;;
"HERRING [SILD] - Spring herring in fir barrels vårsild - D5_11";"tønner";"1";;;;;;;;;3;24;;;3;0;;;2;96;;;;;;;2;96;;;2;96;;;3;24;;;;;;;3;48;;;;;;;
"HERRING [SILD] - Summer herring Norland C sommersild - D5_9";"tønner";"1";3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring Norland M sommersild - D5_8";"tønner";"1";4;60;;;5;0;;;3;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (hessian) Nordlandskurant strielerret - L7_6";"alen";"1";;;;;;;;;;;;;;;;;;12;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) Nordlandskurant linlerret - L7_7";"alen";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Linen cloth Nordlandskurant klaverduk - L7_5";"alen";"1";;;;;;;;;;;;;;;;;;15 24/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishline snører - L9_1";"dusin";"1";;;;;;;;;;;;;;;;;1;36;;;;;;;;;;;1;24;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread fiskegarnstråd - L9_3";"mark";"1";;;;;;;;;;;;;;;;;;14 1/25;;;;;;;;;;;;14 1/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fishnet thread machine made maskintråd - L9_4";"mark";"1";;;;;;;;;;;;;;;;;;17 1/25;;;;;;;;;;;;15 24/25;;;;;;;;;;;;;;;;;;;
"LINES & ROPES [SNØRER & TAUVERK] - Fish rope kaler - L9_2";"mark";"1";;;;;;;;;;;;;;;;;;7 8/25;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Copenhagen brewery - G2_5";"tønner";"1";4;0;;;3;96;;;3;108;;;3;72;;;3;78;;;3;72;;;3;48;;;3;48;;;;;;;3;42;;;3;12;;;3;36;;;
"MALT [MALT] - Malt - G2_8";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";;;;;;;;;;;;;;;;;3;30;;;3;24;;;3;24;;;;;;;;;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Baltic - H3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;;;;;1;66;;;;;;;;;;;;;;;1;84;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";2;0;;;2;0;;;1;114;;;1;72;;;1;84;;;2;0;;;1;84;;;1;54;;;;;;;1;96;;;1;96;;;1;84;;;
"OATS [HAVRE] - Oats Nordlandskurant - H3_5";"tønner";"1";;;;;;;;;;;;;;;;;2;48;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;3;84;;;;;;;;;;;;;;;4;0;;;3;60;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;72;;;3;84;;;3;108;;;3;84;;;3;84;;;4;0;;;3;36;;;2;90;;;;;;;3;54;;;3;60;;;3;60;;;
"PEAS [ERTER] - Peas unspecified Nordlandskurant - F2_3";"tønner";"1";;;;;;;;;;;;;;;;;5;72;;;;;;;;;;;4;48;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;2;36;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;3;0;;;2;96;;;;;;;3;24;;;3;84;;;;;;;
"RYE [RUG] - Baltic, dried - A1_9";"tønner";"1";;;;;;;;;;;;;;;;;3;60;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";3;72;;;3;48;;;3;48;;;3;24;;;3;24;;;3;6;;;2;84;;;2;60;;;3;0;;;3;0;;;2;96;;;2;96;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";;;;;;;;;3;60;;;3;60;;;3;60;;;;;;;2;108;;;2;84;;;3;6;;;3;0;;;2;102;;;2;114;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";;;;;;;;;3;96;;;;;;;3;60;;;3;42;;;2;96;;;;;;;;;;;;;;;2;114;;;2;114;;;
"RYE [RUG] - Odessa - A1_10";"tønner";"1";3;84;;;3;72;;;3;72;;;3;78;;;3;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_1";"tønner";"1";;;;;;;;;;;;;;;;;4;84;;;;;;;;;;;4;12;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";1;18;;;;;;;;;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;108;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;93;;;;;;;;96;;;;;;;;102;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";1;6;;;1;12;;;;97 1/5;;;;109 1/5;;;;111;;;;114;;;;;;;;103 1/5;;;;;;;;102;;;;105;;;;108;;;
"SALT [SALT] - Torrevieja - P1_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;45;;;1;12;;;1;6;;;;;;;;;;;;105;;;;;;;
"SALT [SALT] - Trapani - P1_6";"tønner";"1";;;;;;;;;;;;;;;;;;114;;;;117;;;;108;;;;103 1/5;;;;;;;;;;;;108;;;;111;;;
"SPIRITS [BRENNEVIN] - Grain spirits - G1_9";"pott";"1";;;;;;;;;;;;;;;;;;12 3/25;;;;;;;;;;;;;;;;;;;;;;;;11 19/25;;;;;;;
"SPIRITS [BRENNEVIN] - Grain spirits Nordlandskurant - G1_8";"tønner";"1";;;;;;;;;;;;;;;;;15;0;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;102;;;;102;;;1;0;;;;114;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Local farmers? bondefisk - D1_3";"våger";"1";;;;;;;;;;108;;;;;;;;;;;;;;;;96;;;;96;;;;115 14/25;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_3";"våger";"1";;;;;;;;;;84;;;;;;;;;;;;;;;;90;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;;60;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;;51 3/5;;;;;;;;;;;;54;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;90;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei bonde (large Farmers?) - D4_2";"våger";"1";;;;;;;;;;102;;;;;;;;108;;;;;;;;108;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;;;;;;;;;102;;;;108;;;;108;;;;;;;;108;;;;108;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;1;12;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;;96;;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;108;;;;;;;;108;;;;114;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Vinterrotskjær - D3_18";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102 24/25;;;1;0;;;;108;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;102;;;1;0;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;114;;;;;;;;;;;;;;;;;;;1;0;;;1;13 14/25;;;1;0;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;1;42;;;;;;;;;;;;;;;;;;;1;18;;;1;24;;;1;18;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger small - D3_2";"våger";"1";;;;;1;18;;;;;;;;;;;;;;;;;;;;;;;;;;;1;18;;;1;24;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";;96;;;;108;;;;108;;;;;;;;;;;;;;;;;;;;;;;;90;;;;108;;;;111;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager - D2_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Runde bromser Nordlandskurant - D2_19";"våger";"1";;;;;;;;;;;;;;;;;;36;;;;;;;;;;;;36;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Samfengt (Hollender, Italiener) - D2_5";"våger";"1";;92 1/25;;;;108;;;;108;;;;;;;;;;;;;;;;;;;;;;;;84;;;;102;;;;102;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;;;;;96;;;;102;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";;;;;;;;;;108;;;;;;;;;;;;;;;;102;;;;;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;78;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Straw - H2_8";"våger";"1";;;;;;;;;;;;;;18 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_5";"kg";"1";;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;33 24/25;;;;;;;
"TALLOW [TALG] - Tallow Nordlandskurant - M3_2";"mark";"1";;;;;;;;;;;;;;;;;;6 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf Nordlandskurant - G3_5";"mark";"1";;;;;;;;;;;;;;;;;;12 24/25;;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";5;60;;;5;48;;;5;48;;;5;0;;;4;96;;;4;108;;;4;60;;;3;96;;;4;90;;;4;90;;;4;90;;;5;0;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;5;60;;;;;;;;;;;5;60;;;;;;;;;;;4;36;;;5;0;;;5;60;;;5;60;;;5;60;;;
"WHEAT [HVETE] - Holstein & Fehmarn - A3_6";"tønner";"1";5;72;;;;;;;;;;;;;;;;;;;;;;;4;96;;;;;;;;;;;;;;;5;60;;;5;30;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;5;84;;;;;;;5;36;;;;;;;;;;;4;48;;;;;;;6;0;;;5;36;;;5;60;;;
"WOODEN BARRELS [TRETØNNER] - Fir barrels hele furutønner - K2_1";"stykk";"1";;;;;;;;;;;;;;;;;;39 24/25;;;;;;;;;;;;39 24/25;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak barrels hele eketønner - K2_2";"stykk";"1";;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;;114;;;;;;;;;;;;;;;;;;;
"WOODEN BARRELS [TRETØNNER] - Oak kegs ekeanker - K2_3";"stykk";"1";;;;;;;;;;;;;;;;;;72;;;;;;;;;;;;72;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey Nordlandskurant vadmel grå - L4_2";"alen";"1";;;;;;;;;;;;;;;;;;26 1/25;;;;;;;;;;;;27 24/25;;;;;;;;;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white Nordlandskurant vadmel hvit - L4_1";"alen";"1";;;;;;;;;;;;;;;;;;24;;;;;;;;;;;;26 1/25;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
