Vare;Enhet;Mengde;"1742-01-01";;"1742-01-31";;"1742-02-01";;"1742-02-28";;"1742-03-01";;"1742-03-31";;"1742-04-01";;"1742-04-30";;"1742-05-01";;"1742-05-31";;"1742-06-01";;"1742-06-30";;"1742-07-01";;"1742-07-31";;"1742-08-01";;"1742-08-31";;"1742-09-01";;"1742-09-30";;"1742-10-01";;"1742-10-31";;"1742-11-01";;"1742-11-30";;"1742-12-01";;"1742-12-31";;Notat
"Bokhvetegryn";"tønner";"1";5;48;;;6;0;;;7;0;;;5;0;;;5;0;;;5;0;;;;;;;6;0;;;4;48;;;5;48;;;;;;;5;0;;;
"Bord, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;7;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Bord, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Bord, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;5;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;6;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bord, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Bord, gran, 16 fot, 2 tommer";"hundreder";"1";16;0;;;;;;;17;0;;;;;;;15;0;;;16;0;;;;;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;
"Bord, gran, enkelte, 10 fot, 2 tommer";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Bord, gran, enkelte, 12 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Bord, gran, enkelte, 14 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;48;;;2;48;;;2;24;;;2;24;;;1;84;;;;;;;2;0;;;
"Gryn, bygg og havre";"tønner";"1";5;0;;;5;0;;;4;24;;;4;48;;;4;48;;;5;0;;;5;0;;;4;0;;;4;48;;;4;0;;;;;;;3;72;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;72;;;3;72;;;3;48;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;3;72;;;
"Erter";"tønner";"1";3;72;;;4;0;;;3;72;;;3;48;;;3;48;;;3;0;;;3;24;;;3;0;;;3;0;;;2;72;;;;;;;2;48;;;
"Flesk";"skippund";"1";24;0;;;27;0;;;23;0;;;24;0;;;22;0;;;22;0;;;24;0;;;24;0;;;22;0;;;25;0;;;;;;;22;0;;;
"Havre";"tønner";"1";1;72;;;1;72;;;2;0;;;1;24;;;1;48;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;;;;;1;48;;;
"Hvete";"tønner";"1";;;;;4;48;;;;;;;;;;;4;0;;;3;48;;;4;0;;;3;48;;;3;24;;;3;0;;;;;;;3;48;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;;;;;6;0;;;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;48;;;2;24;;;2;48;;;2;48;;;2;24;;;2;24;;;1;84;;;;;;;1;72;;;
"Ost";"skippund";"1";13;0;;;13;0;;;13;0;;;13;0;;;12;0;;;13;0;;;12;0;;;13;0;;;11;0;;;12;0;;;;;;;10;0;;;
"Rug";"tønner";"1";3;72;;;4;0;;;3;72;;;3;48;;;3;24;;;2;72;;;3;0;;;3;0;;;2;24;;;2;72;;;;;;;2;48;;;
"Smør";"tønner";"1";28;0;;;28;0;;;28;0;;;26;0;;;26;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;;;;;24;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;10;0;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;;;;;9;48;;;
"Deler, furu og gran, sidedeler";"hundreder";"1";4;72;;;4;0;;;4;48;;;;;;;4;72;;;4;0;;;4;72;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Deler, side og vrak";"hundreder";"1";;;;;;;;;;;;;4;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
