Vare;Enhet;Mengde;"1736-08-01";;"1736-08-31";;"1736-09-01";;"1736-09-30";;Notat
"Rug";"tønner";"1";2;24;;;2;36;;;
"Malt";"tønner";"1";1;24;;;1;24;;;
"Bygg";"tønner";"1";1;24;;;1;24;;;
"Havre";"tønner";"1";;80;;;;80;;;
"Erter";"tønner";"1";2;0;;;2;0;;;
"Gryn, bygg";"tønner";"1";2;64;;;2;64;;;
"Bokhvetegryn";"tønner";"1";3;32;;;3;32;;;
"Gryn, havre";"tønner";"1";2;64;;;2;64;;;
"Ost";"skippund";"1";6;48;;;6;48;;;
"Flesk";"skippund";"1";12;0;;;12;0;;;
"Smør";"tønner";"1";14;0;;;14;0;;;
"Jern";"skippund";"1";10;0;;;10;0;;;
"Bord, sletteste";"hundreder";"1";2;0;3;0;2;0;3;0;
"Bord, beste";"hundreder";"1";4;0;5;0;4;0;5;0;
Notat;;;;;;;;;;;;
