Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"England mengde hele";"England mengde teller";"England mengde nevner";"England daler";"England skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Vestindien mengde hele";"Vestindien mengde teller";"Vestindien mengde nevner";"Vestindien daler";"Vestindien skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;1586;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;303;;;;;;;;;;;;;;;;;;;;
"Bjelker, 14 alen, under 1 fot brede";tylfter;2;;;;;458;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, 9 alen, under 1 fot brede";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;;;;;;107;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;;;;;;465;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;2;;;;;1078;;;;;;;;;;;;;;;1018;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";stykk;3;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;466;;;;;384;;;;;28;;;;;23;;;;;177;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";stykk;11;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;205;;;;;74;;;;;20;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede, dobbelte";tylfter;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede, dobbelte";tylfter;636;;;;;1016;;;;;29;;;;;36;;;;;771;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";d;45700;;;;;44500;;;;;700;;;;;5400;;;;;;;;;;100;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 11 til 12 fot lange, 1 1/4 tommer tykke";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 6 til 14 fot lange 1 1/2 til 3 tommer tykke";d;;;;;;31300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 6 til 14 fot lange 1 1/2 til 3 tommer tykke";stykk;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 6 til 14 fot lange 1 1/2 til 3 tommer tykke";tylfter;6;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
