Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;24;;;;;;;;;;;;;;;
"Aske";tønner;14;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;37;1;2;;;;;;;;;;;;;
"Bly, i klumper";pund;688;;;;;;;;;;;;;;;;;;;;
"Bord, gran";stykk;14850;;;;;253700;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;343;;;;;;;;;;;;;;;
"Bjelker, gran";stykk;;;;;;11;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;107;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;18;;;;;308;;;;;;;;;;;;;;;
"Bord, furu";stykk;200;;;;;15050;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;272;;;;;;;;;;;;;;;
"Kummen";pund;4810;;;;;;;;;;;;;;;;;;;;
"Kummen";stykk;;;;;;3300;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;;;;;;
"Horn, elg";pund;;;;;;900;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;910;;;;;;;;;;;;;;;
"Flesk, røkt";pund;24;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;417982;;;;;976177;;;;;12912;;;;;;;;;;
"Flyndre, tørr";pund;72;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;100;;;;;;;;;;
"Skinn, gråverk";timmer;39;1;10;;;;;;;;;;;;;;;;;;
"Gipsarbeid";;;;;2;;;;;;;;;;;;;;;;;
"Huder, ruslær";stykk;;;;;;1547;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;100;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;926;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;6912;;;;;;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;8;;;;;;;;;;;;;;;
"Klede, fint";alen;15;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;55680;;;;;603977;1;2;;;2555;;;;;;;;;;
"Kobber, plattkobber";pund;;;;;;12194;1;3;;;1440;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;6;;;;;;;;;;
"Klippfisk";pund;;;;;;4160;;;;;;;;;;;;;;;
"Laks, røkt";stykk;13;;;;;36;;;;;;;;;;;;;;;
"Laks, saltet";tønner;11;3;4;;;11;;;;;;;;;;;;;;;
"Laks, saltet";læster;;;;;;22;;;;;;;;;;;;;;;
"Lys, talglys";pund;3659;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;;;;;;1040;;;;;;;;;;
"Skinn, lam";stykk;;;;;;50;;;;;;;;;;;;;;;
"Møllesteiner";par;4;;;;;2;;;;;240;;;;;;;;;;
"Skinn, mår";stykk;6;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;;5;8;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;15;;;;;;;;;;2;;;;;;;;;;
"Mosler indsyltede";tønner;;1;16;;;;;;;;;;;;;;;;;;
"Nakker";tønner;13;;;;;1;3;4;;;1;3;4;;;;;;;;
"Ost";pund;207;;;;;816;;;;;;;;;;;;;;;
"Skinn, rev og oter";stykk;;;;;;100;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;8;;;;;;;;;;;;;;;
"Pølser, speket";pund;6;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;24;;;;;;;;;;;;;;;
"Rask";alen;15;;;;;36;;;;;;;;;;;;;;;
"Rind huuder nye og gamle";stykk;;;;;;40;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;40;;;;;;;;;;;;;;;
"Ravn";læster;;;;;;50;;;;;;;;;;;;;;;
"Ravn";tønner;;;;;;11;;;;;;;;;;;;;;;
"Rav og rekling";våger;4;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;17;;;;;;;;;;;;;;;;;;;;
"Skinn, kobbeskinn";stykk;;;;;;31;;;;;;;;;;;;;;;
"Sajet";alen;;;;;;985;1;2;;;;;;;;;;;;;
"Sild, saltet";læster;74;;;;;160;;;;;14;;;;;;;;;;
"Sild, saltet";tønner;9;;;;;2;;;;;;1;4;;;;;;;;
"Skinn, bukkeskinn, uberedt";deker;97;;;;;90;;;;;30;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sundmager";anker;;1;2;;;;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deker;22;;;;;;;;;;;;;;;;;;;;
"Strømper";par;1;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt";kurver;11;;;;;;;;;;;;;;;;;;;;
"Sukker, pudder, uraffinert";pund;;;;;;672;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;12;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;65;;;;;;;;;;;;;;;
"Stoff";alen;5;;;;;;;;;;;;;;;;;;;;
"Tran";læster;20;;;;;100;;;;;;;;;;;;;;;
"Tran";tønner;2;;;;;2;1;2;;;8;;;;;;;;;;
"Tjære";læster;30;;;;;123;;;;;;;;;;;;;;;
"Tjære";tønner;10;;;;;8;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;8834;;;;;500;;;;;;;;;;
"Tobakksblader";pund;40;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";læster;9;;;;;1;;;;;3;;;;;;;;;;
"Torsk, salt";tønner;10;1;4;;;;;;;;2;1;2;;;;;;;;
"Talg";tønner;6;1;2;;;145;37;56;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;144;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;13;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;1;2;;;;;;;;;;;;;
"Glass, Vindusglass, fransk";kurver;;;;;;1;;;;;;;;;;;;;;;
"Vin, spansk";anker;;;;;;31;;;;;;;;;;;;;;;
"Skinn, ulveskinn";stykk;2;;;;;;;;;;;;;;;;;;;;
"Viola da gamba";stykk;1;;;;;;;;;;;;;;;;;;;;
"Uvere, saltet";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Kobberbrons";pund;;;;;;;;;;;1518;;;;;;;;;;
"Øl";tønner;13;2;3;;;;;;;;;;;;;;;;;;
"Speil";stykk;2;;;;;;;;;;;;;;;;;;;;
