Vare;Enhet;Mengde;"1758-01-01";;"1758-01-31";;"1758-02-01";;"1758-02-28";;"1758-03-01";;"1758-03-31";;"1758-04-01";;"1758-04-30";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-10-01";;"1758-10-31";;"1758-11-01";;"1758-11-30";;"1758-12-01";;"1758-12-31";;Notat
"Smør";"quarter";"1";7;0;7;48;5;48;;;6;0;;;6;0;6;48;6;0;6;48;;;;;6;0;6;48;6;0;6;48;6;0;6;48;;;;;7;0;7;24;7;0;7;24;
"Hvete";"tønner";"1";4;48;4;72;5;0;;;3;48;;;4;48;4;72;3;72;4;0;5;48;6;0;4;24;4;48;4;0;4;48;4;0;4;24;;;;;;;;;4;0;4;24;
"Rug";"tønner";"1";4;0;;;3;48;;;3;0;;;3;72;4;0;3;72;;;4;72;5;0;4;24;4;48;3;72;4;0;4;0;4;24;4;0;4;24;3;48;4;0;3;48;3;72;
"Erter";"tønner";"1";3;0;3;48;3;0;;;2;72;;;3;0;3;48;3;0;3;48;3;72;4;0;3;0;3;24;3;72;4;0;4;0;4;12;;;;;;;;;3;24;3;48;
"Malt";"tønner";"1";3;0;;;3;0;3;24;2;64;3;0;2;72;3;0;3;0;;;3;0;;;3;0;3;24;2;24;2;48;3;0;3;24;2;48;2;72;2;48;2;72;2;48;2;72;
"Bygg";"tønner";"1";3;0;;;3;0;;;2;48;2;64;2;48;2;72;2;72;;;3;0;;;3;0;3;12;2;24;2;48;3;0;3;24;2;0;2;24;2;0;2;24;2;48;2;72;
"Havre";"tønner";"1";2;0;;;1;72;;;1;72;2;0;1;60;2;0;2;0;;;;;;;2;0;2;12;1;72;2;0;1;48;1;72;;;;;1;0;1;24;1;72;2;0;
"Flesk";"skippund";"1";24;0;25;0;16;0;17;0;20;0;24;0;21;0;22;0;;;;;;;;;;;;;19;0;20;0;;;;;;;;;;;;;21;0;22;0;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;;;;;;;;;11;0;;;11;0;12;0;10;48;;;11;0;;;11;48;;;11;48;;;11;0;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;48;8;0;7;72;8;0;7;48;8;0;7;48;7;72;;;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
