Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og polsk Preussen mengde hele";"Danzig og polsk Preussen mengde teller";"Danzig og polsk Preussen mengde nevner";"Danzig og polsk Preussen daler";"Danzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde hele";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde teller";"Fremmede varer, fra hertugdømmene Sleswig og Holstein mengde nevner";"Fremmede varer, fra hertugdømmene Sleswig og Holstein daler";"Fremmede varer, fra hertugdømmene Sleswig og Holstein skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Epler";tønner;;1;2;1;;;;;;;1;5;8;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;
"Appelsiner";stykk;;;;;;;;;;;200;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Apotekervarer";;;;;146;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;146;;
"Agurker";glass;3;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Baj";alen;;;;;;;;;;;195;;;36;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;64;
"Bånd, ull";alen;;;;;;;;;;;800;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Blikkarbeid";;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;;
"Blår";pund;;;;;;;;;;;3146;;;115;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;115;5;
"Blyhvitt";pund;250;;;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14;;
"Bly, i ruller";pund;;;;;;;;;;;450;;;22;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;48;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;320;;;10;;;;;10;;
"Bomullstøy";alen;;;;;;;;;;;1460;;;485;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;485;;
"Bommesi";alen;;;;;;;;;;;40;;;8;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;48;
"Bønner, snittebønner";anker;1;1;2;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Brød, hvetebrød";tønner;;;;;;;;;;;;3;4;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;;
"Brasilienholt";pund;200;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Brunrødt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1600;;;50;;;;;50;;
"Brennevin";viertels;144;;;240;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;240;;
"Bygg";tønner;353;;;616;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;616;72;
"Kaffebønner, opplag";pund;2651;;;662;72;;;;;;10360;;;2590;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2291;24;"Egentlige sum er 3252 rk 72 s. Men det blir utført kaffebønner fra den verdien som står igjen."
"Kapers";pund;;;;;;;;;;;;;;;;3;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;48;
"Garn, kamelgarn, tvunnet";pund;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;
"Korinter";pund;100;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;;
"Sitroner";stykk;1300;;;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;
"Kochenille";pund;;;;;;;;;;;36;;;126;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;126;;
