Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;328;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;;;;;;61;;;;;;;;;;
"Bagstehyller";stykk;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Baj";alen;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Tørrfisk";pund;229592;;;;;229424;;;;;72;;;;;98020;;;;;;;;;;
"Ved, bjørkeved";favner;21;1;2;;;88;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;3420;;;;;;;;;;
"Blyhvitt";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;;;;;;656;;;;;;;;;;
"Brisling";kagger;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, dob. tyk, ord. lang";stykk;;;;;;2180;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 14 fot lange";stykk;;;;;;290;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;227640;;;;;;;;;;;;;;;;;;;;
"Bord, furu, halve bord";;;;;;;31950;;;;;;;;;;900;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Brennevin av korn";tønner;;;;;;;;;;;;;;;;59;;;;;;;;;;
"Brennevin av korn";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brød";tønner;2;1;2;;;;;;;;;;;;;201;1;4;;;;;;;;
"Brunrødt";våger;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;532;;;;;;;;;;
"Byggryn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;396;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;106;;;;;;;;;;
"Kummen";pund;750;;;;;;;;;;;;;;;;;;;;;;;;;
"Kork";våger;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Lustrin";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Flesk, røkt";sider;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Frakketøy";alen;;;;;;;;;;;;;;;;9;1;2;;;;;;;;
"Gråsei, saltet";tønner;78;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter";pund;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Hagel, støpt";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;5168;;;;;;;;;;
"Hansker";par;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Håndspiker";tylfter;;;;;;79;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;4;1;2;;;;;;;;7;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;;;;;;58;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;366;1;2;;;;;;;;
"Havremel";tønner;;;;;;;;;;;;;;;;15;1;2;;;;;;;;
"Hjemmelagde varer";;;;;50;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;4142;;;;;;;;;;
"Garn, lingarn";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Huder, pundlær";pund;;;;;;;;;;;;;;;;1626;;;;;;;;;;
"Hvalbarder";pund;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;9303;;;;;;;;;;
"Jernpanner";stykk;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Kjøtt, røkt";pund;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;2;;;;;;;;;;;;;;;4;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;;;;;;22;1;2;;;;;;;;
"Klippfisk";pund;32412;;;;;2088948;;;;;72;;;;;72;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Knapper av metall";gross;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Krukker eller grovt steintøy";dusin;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Lange, tørket";pund;;;;;;31212;;;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;23;1;2;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;;;;;;211;;;;;;;;;;
"Lys, talglys";pund;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Skinn, mår";stykk;;;;;;1;;;;;;;;;;7;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;124;;;;;;;;;;
"Matter";stykk;;;;;;400;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Multer";anker;9;;;;;;;;;;1;1;2;;;7;1;2;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Knappenåler";bunter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Nakker og kielersprut";tønner;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;20;;;;;;;;;;27;;;;;;;;;;
"Ost";pund;192;;;;;;;;;;32;;;;;86;;;;;;;;;;
"Papir, grått";matter;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;1419;;;;;;;;;;5;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;21;;;;;;;;;;61;;;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;21;1;2;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;69;;;;;;;;;;
"Sars";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;3219;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Sild, saltet";tønner;2833;;;;;398;1;2;;;;1;2;;;411;1;4;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;;;;;2;1;2;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;5;;;;;;;;;;4;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;;;;;;53;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;71;;;;;;;;;;
"Smør";tønner;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;1;2;;;;;;;;;;;;;255;1;2;;;;;;;;
"Speil";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Stål, norsk";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Strømper av ull";par;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sundmager";tønner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Soda, tangaske";pund;;;;;;15662;;;;;;;;;;54000;;;;;;;;;;
"Te";pund;24;;;;;;;;;;;;;;;238;;;;;;;;;;
"Tjære";tønner;;;;;;838;;;;;;;;;;44;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;24986;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;;;;;;;;;;;1818;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;;;;;;2771;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;53;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Silke, trykket";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Torsk, salt";tønner;238;;;;;26;;;;;;1;2;;;17;1;4;;;;;;;;
"Tran";tønner;50;;;;;2059;;;;;;;;;;94;;;;;;;;;;
"Tyttebær";anker;;;;;;;;;;;1;;;;;4;1;2;;;;;;;;
"Ur, stueur";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ulltøy";alen;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;1;;;;;;;;;;
