Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";flasker;;;;;;15;;;;;;;;;;;;;;;
"Ål";tønner;2;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;991;;;;;70;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;;1;2;;;;;;;;
"Brennevin av korn";anker;;1;2;;;12;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;4;;;;;;;;;;;;;;;;;;;;
"Bord, eik";stykk;;;;;;183;;;;;;;;;;;;;;;
"Blår";pund;;;;;;400;;;;;;;;;;;;;;;
"Baj, blått og rødt";stykk;;;;;;3;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;3;1;2;;;;;;;;;;;;;
"Blikk";ark;;;;;;100;;;;;;;;;;;;;;;
"Canarisekk";buteljer;;;;;;8;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;3;4;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;3;4;;;;;;;;;;;;;
"Korinter";pund;;;;;;12;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;2;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;3;1;2;;;;;;;;;;;;;
"Kamelhår";lodd;;;;;;2;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;1;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;1;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;1;1;2;;;;;;;;;;;;;
"Erter";tønner;101;;;;;28;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;40;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;4;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;5352;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;7;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";skjepper;2;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;43;;;;;27;;;;;2;1;2;;;;;;;;
"Genever";anker;;;;;;1;;;;;;;;;;;;;;;
"Glass, drikkeglass";kurver;;;;;;1;;;;;;;;;;;;;;;
"Hør";pund;160;;;;;692;;;;;;;;;;;;;;;
"Humle";pund;80;;;;;1980;;;;;240;;;;;;;;;;
"Høy";lass;;;;;;2;;;;;;;;;;;;;;;
"Hvete";tønner;80;;;;;20;;;;;;;;;;;;;;;
"Havre";tønner;150;;;;;40;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;15680;;;;;;;;;;
"Kniver";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Husklokker";verk;;;;;;1;;;;;;;;;;;;;;;
"Husklokker";uhr;;;;;;3;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;4;1;2;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;6;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;8;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;1632;;;;;;;;;;;;;;;;;;;;
"Laks";pund;;;;;;1;1;2;;;;;;;;;;;;;
"Lerret";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;96;;;;;;;;;;
"Malt";tønner;3255;;;;;6;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;750;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;3;4;;;;;;;;;;;;;
"Mjød";anker;2;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;2;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;9500;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;3;4;;;;;;;;;;;;;
"Ost";pund;1456;;;;;160;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;10;;;;;;;;;;;;;;;
"Papir";ris;;;;;;2;;;;;;;;;;;;;;;
"Plysj";alen;;;;;;9;;;;;;;;;;;;;;;
"Pølser";?;2;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1193;;;;;;;;;;50;;;;;;;;;;
"Risengryn";pund;;;;;;6;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;24;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;12;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sukker, kandissukker, hvitt";pund;;;;;;22;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;16;;;;;;;;;;;;;;;
"Safran";pund;;;;;;;1;2;;;;;;;;;;;;;
"Sirup";pund;;;;;;690;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;10;;;;;;;;;;;;;;;
"Stemet";stykk;;;;;;2;;;;;;;;;;;;;;;
"Ståltråd";ruller;;;;;;6;;;;;;;;;;;;;;;
"Salt, spansk";lester;;;;;;44;;;;;;;;;;;;;;;
"Smør";tønner;12;;;;;1;1;2;;;3;;;;;;;;;;
"Svinerygg";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Svin, levende";stykk;40;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;4;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;6;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;2;1;2;;;;;;;;
"Tobakk, spunnet";pund;;;;;;350;;;;;;;;;;;;;;;
"Trearbeid";pakker;;;;;;2;;;;;;;;;;;;;;;
"Te, grønn";kasser;;;;;;1;;;;;;;;;;;;;;;
"Te, grønn";pund;;;;;;7;;;;;;;;;;;;;;;
"Te, bohe";kasser;;;;;;1;;;;;;;;;;;;;;;
"Te, bohe";pund;;;;;;18;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;18;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;1500;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;1688;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Tjære";lester;;;;;;;;;;;20;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;20;;;;;2;;;;;;;;;;
"Vin, fransk";fustasjer;;;;;;15;;;;;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;2;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;169;;;;;;;;;;;;;;;;;
"Ved, bøk";favner;;;;;;;;;;;6;;;;;;;;;;
"Epler";tønner;;;;;;20;;;;;;;;;;;;;;;
