Vare;Enhet;Mengde;"1802-06-01";;"1802-12-31";;Notat
"Bygg, dansk";"tønner";"1";5;4;;;
"Bygg, engelsk";"tønner";"1";;;;;
"Bygg, holstensk eller rostocher";"tønner";"1";5;70;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;
"Bygg, norsk";"tønner";"1";5;22;;;
"Byggmel, norsk";"våger";"1";1;94;;;
"Flesk";"våger";"1";4;58;;;
"Flyndre";"våger";"1";;;;;
"Sild, garnsild";"tønner";"1";;;;;
"Hamp, rigsk";"våger";"1";5;14;;;
"Hamp, ugredd";"våger";"1";3;56;;;
"Strye, hamp";"våger";"1";2;66;;;
"Havre, dansk";"tønner";"1";3;44;;;
"Havre, holstensk";"tønner";"1";3;70;;;
"Havre, norsk";"tønner";"1";3;70;;;
"Havremel, irsk";"sekker";"1";;;;;
"Havremel, norsk";"våger";"1";1;56;;;
"Havremel, skotsk";"sekker";"1";8;82;;;
"Humle, brunsviger";"skålpund";"1";;52;;;
"Humle, hollandsk";"skålpund";"1";;35;;;
"Erter, hvite, danske";"tønner";"1";7;64;;;
"Klippfisk";"våger";"1";2;38;;;
"Lange";"våger";"1";2;38;;;
"Strye, lin";"våger";"1";2;92;;;
"Malt, dansk";"tønner";"1";4;80;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;
"Malt, rostocker";"tønner";"1";5;10;;;
"Rug, dansk";"tønner";"1";7;38;;;
"Rug, dantzig";"tønner";"1";8;22;;;
"Rug, køningsberger eller rigsk";"tønner";"1";7;92;;;
"Rug, rostocker eller holstensk";"tønner";"1";7;64;;;
"Rundfisk";"våger";"1";1;68;;;
"Råskjær";"våger";"1";2;12;;;
"Salt, engelsk";"tønner";"1";;;;;
"Salt, fransk";"tønner";"1";4;60;;;
"Salt, norsk";"tønner";"1";4;52;;;
"Salt, spansk";"tønner";"1";6;0;;;
"Sei, stor, knippet";"våger";"1";1;64;;;
"Lin, sekkelin";"våger";"1";6;94;;;
"Lin, sekkelin, ringere";"våger";"1";6;94;;;
"Skruftobakk, hollandsk";"skålpund";"1";;61;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;
"Smør";"våger";"1";6;76;;;
"Kjøtt, småfe";"våger";"1";2;24;;;
"Sei, småsei, knippet";"våger";"1";1;28;;;
"Kjøtt, storfe";"våger";"1";1;94;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;
"Lin, trebånds";"våger";"1";5;58;;;
Notat;;;;;;;;
