Vare;Enhet;"Kristiansund mengde hele";"Kristiansund mengde teller";"Kristiansund mengde nevner";"Kristiansund daler";"Kristiansund skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";pakker;;;;;;1;;;;;;;;;;;;;;;
"Angler, lineangler";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Allehånde";pund;;;;;;20;;;;;;;;;;;;;;;
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;
"Bord, enkelte";tylfter;;;;;;30;;;;;;;;;;;;;;;
"Brennevin";fustasjer;5;;;;;;;;;;;;;;;;;;;;
"Brennevin, spansk";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, av druer";piper;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, av druer";oksehoder;;;;;;7;;;;;;;;;;;;;;;
"Brennevin, av druer";tønner;;;;;;9;;;;;;;;;;;;;;;
"Brennevin, av druer";fustasjer;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, Bordeaux";tønner;;;;;;31;1;2;;;;;;;;;;;;;
"Bredder";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Brennevin";piper;;;;;;8;;;;;;;;;;;;;;;
"Tønnebånd";bundter;;;;;;8;;;;;;;;;;;;;;;
"Brennevin, skipsprovisjon";anker;;;;;;3;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;1;;;;;;;;;;
"Ved";favner;;;;;;;;;;;20;;;;;;;;;;
"Kaffebønner";tønner;;;;;;5;;;;;;;;;;;;;;;
"Kaffebønner";tønner;7;1;4;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;468;;;;;;;;;;;;;;;
"Kardemomme";lodd;;;;;;4;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;3;;;;;;;;;;;;;;;
"Kasser";stykk;;;;;;1;;;;;;;;;;;;;;;"No. 1"
"Kaffe";pund;;;;;;7842;;;;;;;;;;;;;;;
"Seilduk, klaverduk";stykk;;;;;;12;;;;;;;;;;;;;;;
"Lerret, dynevarlerret";alen;;;;;;;;;;;50;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;30;;;;;;;;;;
"Erter";våger;;;;;;;;;;;5;;;;;;;;;;
"Fustasjer";stykk;;;;;;14;;;;;;;;;;;;;;;"No 4, 10, 11, 12, 13, 14, 15, 16, 17, 18, 19, 20, O:P og F:H"
"Havregryn";våger;;;;;;;;;;;608;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;29;;;;;;;;;;
"Gryn, bygg og havre";våger;;;;;;;;;;;100;;;;;;;;;;
"Byggryn";våger;;;;;;;;;;;8;;;;;;;;;;
"Huder, kuhuder";stykk;;;;;;13;;;;;;;;;;;;;;;
"hægret";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hamp";pakker;;;;;;1;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;12;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;5;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;1;;;;;;;;;;;;;;;
"Russekaller";stykk;;;;;;;;;;;116;;;;;;;;;;
"Rug, hele korn";tønner;;;;;;;;;;;17;;;;;;;;;;
"Kaller";bundter;;;;;;;;;;;10;;;;;;;;;;
"Klede";alen;;;;;;41;1;4;;;;;;;;;;;;;"1 stk."
"Kavringer, rug";tønner;;;;;;8;;;;;;;;;;;;;;;
"Kringler, hvetekringler";tønner;;;;;;10;;;;;;;;;;;;;;;
"Pepperkaker";stykk;;;;;;200;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;25;;;;;;;;;;;;;;;
"Russekaller";bolker;;;;;;;;;;;10;;;;;;;;;;
"Honningkaker";våger;;;;;;;;;;;3;;;;;;;;;;
"Rug, hele korn";våger;;;;;;;;;;;8000;;;;;;;;;;
"Kavringer";tønner;;;;;;2;;;;;;;;;;;;;;;
"Kritt";fustasjer, små;;;;;;2;;;;;;;;;;;;;;;
"Rug, hele korn";Tchetwert;;;;;;;;;;;7460;;;;;;;;;;"1 Tchetwert = 1 1/2 Tønde"
"Lerret";alen;;;;;;;;;;;1700;;;;;;;;;;
