Vare;Enhet;"Barcelona mengde hele";"Barcelona mengde teller";"Barcelona mengde nevner";"Barcelona daler";"Barcelona skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Torsk, rå";våger;;;;;;;;;;;835;;;;;;;;;;
"Hellefisk, rå";våger;;;;;;;;;;;76;;;;;;;;;;
"Råskjær, stor og middels";pund;93528;;;;;;;;;;;;;;;;;;;;
"Klippfisk, stor og middels";pund;34092;;;;;;;;;;;;;;;;;;;;
"Platfisk, Islandsk";pund;2052;;;;;;;;;;;;;;;;;;;;"ordnet.dk/ods/ordbog?query=platfisk"
"Råskjær";våger;;;;;;1446;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;404;;;;;;;;;;;;;;;
"Rundfisk";våger;;;;;;137;;;;;;;;;;;;;;;
"Lange";våger;;;;;;9;;;;;;;;;;;;;;;
"Sei";våger;;;;;;742;;;;;;;;;;;;;;;
"Horn av reinsdyr";pund;;;;;;140;;;;;;;;;;;;;;;
"Multer";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Findmudder";stykk;;;;;;2;;;;;;;;;;;;;;;
"ost og tungger";tønner;;;;;;1;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;228;;;;;;;;;;;;;;;"43 stk."
"Skinn, reinsdyrskinn";stykk;;;;;;150;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;;;;;;17920;;;;;;;;;;;;;;;"i 14 sekker (sic)"
"Skinn, bjørn";stykk;;;;;;5;;;;;;;;;;;;;;;
"Sekker, seildukssekker";stykk;;;;;;50;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;1694;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;;;;;;2;;;;;;;;;;;;;;;
"Tran, klar";tønner;;;;;;280;;;;;;;;;;;;;;;
"Tran, brun";pund;;;;;;236;;;;;;;;;;;;;;;
"Tran, hvaltran";tønner;;;;;;2;;;;;;;;;;;;;;;
"Tran, klar";oksehoder;;;;;;4;;;;;;;;;;;;;;;
"Tran, brun";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Skavede Ege tønder med barre";stykk;;;;;;48;;;;;;;;;;;;;;;
"Skavede Furu tønder med barre";stykk;;;;;;8;;;;;;;;;;;;;;;
