Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Åretrær";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Tømmer, ask";stykk;63;;;;;;;;;;;;;;;;;;;;
"Ambolter, støpte";pund;7776;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;64250;;;;;9900;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;143;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;168;;;;;;;;;;;;;;;;;;;;
"Bjelker, 7 til 8 alen, enkelte";tylfter;86;;;;;;;;;;;;;;;;;;;;
"Boer";stykk;12148;;;;;600;;;;;;;;;;;;;;;
"Lindeboer";tylfter;3;1;2;;;;;;;;;;;;;;;;;;
"Planker, byggeplanker";tylfter;;;;;;;;;;;39;;;;;;;;;;
"Begerholt";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Stenger, bjerk";tylfter;16;;;;;;;;;;;;;;;;;;;;
"Boer: frusker af jern";pund;;;;;;;;;;;57;;;;;;;;;;"12 stykk"
"Brennevin av korn";anker;5;;;;;;;;;;;;;;;;;;;;
"Brisling, saltet";tønner;;;;;;;;;;;9;;;;;;;;;;
"Sperrer, Capper sperrer";stykk;9;1;6;;;;;;;;;;;;;;;;;;
"Karjoler, stenger til";par;7;;;;;;;;;;;;;;;;;;;;
"Eger, 10 palmer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Staker, einerstaker";stykk;600;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;246;;;;;;;;;;;;;;;;;;;;
"Harer";stykk;4;;;;;;;;;;;;;;;;;;;;
"Jern, i stenger";pund;1419064;;;;;40960;;;;;94591;;;;;;;;;;
"Boltejern";pund;68800;;;;;;;;;;;;;;;;;;;;
"Tønnebånd, jern";pund;16136;;;;;;;;;;;;;;;;;;;;
"Jern, plater, smidde";pund;15278;;;;;;;;;;;;;;;;;;;;
"Vannror, jern";pund;1180;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";pund;55130;;;;;1428;;;;;2942;;;;;;;;;;
"Jernføtter";pund;32;;;;;;;;;;;;;;;;;;;;
"Jern, pilarer";pund;4920;;;;;;;;;;;;;;;;;;;;
"Sukkerovner, jern";pund;928;;;;;;;;;;;;;;;;;;;;
"Jern, plater, støpte";pund;1174;;;;;814;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;184;;;;;;;;;;
"Jernkuler";pund;60000;;;;;;;;;;;;;;;;;;;;
"Jernmalm";tønner;;;;;;;;;;;50;;;;;;;;;;
"Jernmorter, Blekk støpt";pund;;;;;;;;;;;2028;;;;;;;;;;"en stykk"
"Knær, granknær, 8 tommer";stykk;60;;;;;;;;;;;;;;;;;;;;
"Knær, granknær, 7 tommer";stykk;60;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;1225;;;;;;;;;;
"Laks, røkt";stykk;22;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;4400;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;4400;;;;;;;;;;;;;;;;;;;;
"Lindkubber";stykk;15;;;;;;;;;;;;;;;;;;;;
"Ryper";stykk;204;;;;;;;;;;;;;;;;;;;;
"Ost";pund;54;;;;;;;;;;;;;;;;;;;;
"Papir";ris;19;;;;;;;;;;;;;;;;;;;;
"Papir";bøker;4;;;;;;;;;;;;;;;;;;;;
"Salt";tønner;16;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;88;;;;;;;;;;
"Stenger, gran";tylfter;60;;;;;;;;;;;;;;;;;;;;
"Staker, gran";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Skuffer til korn";stykk;;;;;;48;;;;;;;;;;;;;;;
"Smør";tønner;2;1;4;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;8;1;2;;;;;;;;
"Spiker, 3 til 4 tommer";stykk;;;;;;;;;;;29000;;;;;;;;;;
"Spiker, 5 til 6 tommer";stykk;;;;;;;;;;;2000;;;;;;;;;;
"Spiker, 5 til 6 tommer";pund;;;;;;;;;;;800;;;;;;;;;;
"Spiker, 8 til 9 tommer";pund;;;;;;;;;;;240;;;;;;;;;;
"Sikkesøm";stykk;10000;;;;;;;;;;;;;;;;;;;;
"Frakketøy";alen;52;;;;;;;;;;;;;;;;;;;;
"Vindebommer";tylfter;13;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;90;;;;;52;;;;;;;;;;;;;;;
"Ved, bøk";favner;16;;;;;26;;;;;;;;;;;;;;;
