Vare;Enhet;Mengde;"1852-06-01";;"1852-06-30";;"1852-10-01";;"1852-10-31";;Notat
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;33 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;14 1/25;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;18;;;;20 13/25;;;
"EGGS [EGG] - Eggs - C3_4";"snes";"1";;;;;;15 24/25;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;10 11/25;;;;9 12/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_3";"spann";"1";;;;;;32 1/25;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;6 6/25;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;12 24/25;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;26 1/25;;;;24;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;21 24/25;;;;20 1/25;;;
Notat;;;;;;;;;;;;
