Vare;Enhet;Mengde;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;Notat
"Rug";"tønner";"1";2;48;2;60;2;60;2;72;2;60;2;72;2;60;2;72;2;72;3;0;;;;;;;;;
"Malt";"tønner";"1";1;72;1;84;1;72;1;84;1;84;2;0;1;84;;;1;72;1;84;1;72;1;84;1;84;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;72;1;84;;;;;2;0;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;9;48;10;0;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;8;48;
"Sild, saltet";"tønner";"1";;;;;4;0;4;48;;;;;;;;;3;48;4;0;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";9;48;10;0;9;0;10;0;9;0;10;0;9;48;10;0;9;0;10;0;;;;;9;48;10;0;
"Flesk";"skippund";"1";;;;;16;0;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, tørket";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"fjerdinger";"1";;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot lang, 1 1/4 tomme tykke";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot lange, 1 1/4 tommer";"hundreder";"1";8;0;9;0;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, Bergen ordinær";"tønner";"1";4;0;4;48;;;;;;;;;;;;;;;;;3;48;;;3;48;4;0;
"Tørrfisk, Bergens";"våger";"1";1;0;1;12;;;;;;;;;;;;;;;;;;;;;1;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
