Vare;Enhet;Mengde;"1771-01-01";;"1771-01-31";;"1771-02-01";;"1771-02-28";;"1771-03-01";;"1771-03-31";;"1771-04-01";;"1771-04-30";;"1771-05-01";;"1771-05-31";;"1771-06-01";;"1771-06-30";;Notat
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";2;55 17/25;;;2;63 21/25;;;2;72;;;2;79 17/25;;;;;;;;;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";2;15 21/25;;;2;15 21/25;;;2;31 17/25;;;2;48;;;2;63 21/25;;;3;15 21/25;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";2;39 21/25;;;2;31 17/25;;;2;48;;;2;55 17/25;;;2;79 17/25;;;3;31 17/25;;;
"BARLEY [BYGG] - Mecklenburg or Polish - A2_4";"tønner";"1";2;48;;;2;48;;;2;56 16/25;;;2;72;;;3;0;;;3;48;;;
"BUTTER [SMOR] - Butter - C1_1";"tønner";"1";18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"CALFSKIN [KALVESKINN] - Calfskin - I2_1";"deger";"1";1;0;;;1;0;;;1;12;;;1;0;;;1;0;;;1;0;;;
"COAL [KULL] - Coal Newcastle - P2_1";"tønner";"1";;66 6/25;;;;66 6/25;;;;64 8/25;;;;66 6/25;;;;66 6/25;;;;66 6/25;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;9;48;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";9;0;;;8;72;;;8;72;;;9;0;;;9;0;;;9;24;;;
"FLAX [LIN] - Flax Baltic lin - L6_1";"våger";"1";3;28 4/5;;;3;28 4/5;;;3;36;;;3;28 4/5;;;3;28 4/5;;;3;28 4/5;;;
"FLAX [LIN] - Flax Heede (coarse) lin Heede - L6_2";"våger";"1";1;28 4/5;;;1;28 4/5;;;1;36;;;1;28 4/5;;;1;28 4/5;;;1;28 4/5;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Bream brasme - D6_4";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;16 8/25;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Cod large (spring) torsk - D6_1";"tønner";"1";3;64 8/25;;;3;48;;;;;;;3;88 8/25;;;3;88 8/25;;;3;79 17/25;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Cod small (autumn) torsk - D6_2";"tønner";"1";3;0;;;3;0;;;3;0;;;3;16 8/25;;;3;16 8/25;;;3;16 8/25;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Ling salted lange - D6_3";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;16 8/25;;;
"FRESH AND SALTED FISH [FERSK OG SALTET FISK] - Pollock large sei - D6_5";"tønner";"1";2;0;;;1;88 8/25;;;1;79 17/25;;;1;79 17/25;;;1;88 8/25;;;1;88 8/25;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;9 123/125;;;;9 123/125;;;;9 123/125;;;;9 123/125;;;;9 123/125;;;;9 123/125;;;
"GOATSKIN [GEITESKINN] - Buckskin small interior innlandsk bukkeskinn - I4_4";"pund";"1";;7 1/125;;;;7 1/125;;;;7 1/125;;;;7 1/125;;;;7 1/125;;;;7 1/125;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";3;0;;;3;0;;;3;0;;;2;64 8/25;;;2;88 8/25;;;2;79 17/25;;;
"HEMP [HAMP] - Hemp Drojaner - L5_4";"våger";"1";2;10 14/25;;;2;10 14/25;;;2;16 8/25;;;2;10 14/25;;;2;10 14/25;;;2;10 14/25;;;
"HEMP [HAMP] - Hemp Heede - L5_6";"våger";"1";1;2 22/25;;;1;2 22/25;;;1;7 17/25;;;1;2 22/25;;;1;2 22/25;;;;93 3/25;;;
"HEMP [HAMP] - Hemp Pass - L5_5";"våger";"1";1;83 1/25;;;1;83 1/25;;;1;88 8/25;;;1;83 1/25;;;1;83 1/25;;;1;83 1/25;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";2;35 1/25;;;2;35 1/25;;;2;40 8/25;;;2;35 1/25;;;2;35 1/25;;;2;35 1/25;;;
"HERRING [SILD] - Norland Herring C Nordlandssild - D5_6";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;64 8/25;;;
"HERRING [SILD] - Norland Herring K Nordlandssild - D5_4";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;0;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;;;;;2;0;;;1;88 8/25;;;2;7 17/25;;;2;7 17/25;;;
"HERRING [SILD] - Summer herring C sommersild - D5_3";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"HERRING [SILD] - Summer herring K sommersild - D5_1";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"HOPS [HUMLE] - Braunschweig - F9_3";"våger";"1";6;48;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"HOPS [HUMLE] - Flanders - F9_1";"våger";"1";6;0;;;6;48;;;6;48;;;6;0;;;6;0;;;6;24;;;
"HOPS [HUMLE] - Rehberg - F9_2";"våger";"1";;;;;;;;;;;;;4;64 8/25;;;4;0;;;5;0;;;
"IRON [JERN] - Iron Norwegian - N1_1";"våger";"1";1;20 4/25;;;1;20 4/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;20 4/25;;;
"LINEN GOODS [LINVARER] - Sailcloth Holland seilduk - L7_3";"stykk";"1";15;31 17/25;;;15;31 17/25;;;15;31 17/25;;;15;31 17/25;;;15;31 17/25;;;15;31 17/25;;;
"LINEN GOODS [LINVARER] - Sailcloth Lübeck seilduk - L7_2";"stykk";"1";7;31 17/25;;;7;31 17/25;;;7;31 17/25;;;7;31 17/25;;;7;31 17/25;;;7;31 17/25;;;
"LINEN GOODS [LINVARER] - Sailcloth St Petersburg seilduk - L7_1";"stykk";"1";9;31 17/25;;;9;31 17/25;;;9;31 17/25;;;9;31 17/25;;;9;31 17/25;;;9;31 17/25;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";2;0;;;2;0;;;2;0;;;2;7 17/25;;;2;15 21/25;;;2;48;;;
"MALT [MALT] - Malt Danish Zealand - G2_4";"tønner";"1";2;15 21/25;;;2;24;;;2;15 21/25;;;2;31 17/25;;;2;31 17/25;;;2;72;;;
"MALT [MALT] - Malt English - G2_6";"tønner";"1";3;16 8/25;;;3;16 8/25;;;3;16 8/25;;;3;0;;;3;0;;;3;16 8/25;;;
"MALT [MALT] - Malt Pommerania - G2_2";"tønner";"1";2;40 8/25;;;2;48;;;2;48;;;2;56 16/25;;;2;64 8/25;;;3;0;;;
"MALT [MALT] - Malt Rostock - G2_1";"tønner";"1";2;40 8/25;;;2;48;;;2;48;;;2;56 16/25;;;2;64 8/25;;;3;0;;;
"OATS [HAVRE] - Oats Baltic (Ost-See) - H3_2";"tønner";"1";1;63 9/25;;;1;72;;;1;73 23/25;;;1;63 9/25;;;1;79 17/25;;;2;15 81/125;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";1;48;;;1;55 17/25;;;1;57 3/5;;;1;48;;;1;63 9/25;;;2;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";3;63 9/25;;;4;0;;;;;;;;;;;;;;;5;0;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";3;48;;;3;64 8/25;;;3;64 8/25;;;3;64 8/25;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;5;48;;;6;0;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";;;;;2;48;;;2;48;;;3;0;;;2;79 17/25;;;3;0;;;
"RYE [RUG] - Danzig & Königsberg - A1_1";"tønner";"1";3;80 16/25;;;3;80 16/25;;;3;80 16/25;;;3;88 8/25;;;4;24;;;5;0;;;
"RYE [RUG] - Latvia - A1_6";"tønner";"1";3;72;;;3;72;;;3;72;;;3;51 21/25;;;4;16 8/25;;;5;0;;;
"RYE [RUG] - Mecklenburg & Pomerania - A1_2";"tønner";"1";3;64 8/25;;;3;72;;;3;72;;;3;80 16/25;;;4;0;;;5;0;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";2;16 8/25;;;2;16 8/25;;;;;;;;;;;2;7 17/25;;;;;;;
"SALT [SALT] - Eiland (Mediterranean) - P1_3";"tønner";"1";2;16 8/25;;;2;16 8/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;48;;;
"SALT [SALT] - French - P1_5";"tønner";"1";2;48;;;2;48;;;;;;;;;;;2;24;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";2;16 8/25;;;2;16 8/25;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";2;16 8/25;;;2;16 8/25;;;2;31 17/25;;;2;31 17/25;;;2;31 17/25;;;2;48;;;
"SHEEPSKIN [SAUESKINN] - Sheepskin - I3_1";"deger";"1";1;0;;;1;0;;;1;12;;;1;0;;;1;0;;;1;0;;;
"SPIRITS [BRENNEVIN] - Grain spirits Altona - G1_1";"tønner";"1";17;48;;;18;41 7/25;;;17;48;;;18;0;;;18;0;;;17;48;;;
"SPIRITS [BRENNEVIN] - Grain spirits Flensburg - G1_2";"tønner";"1";17;0;;;17;41 7/25;;;17;48;;;;;;;;;;;17;0;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_3";"anker";"1";5;48;;;6;48;;;7;0;;;7;0;;;7;0;;;7;0;;;
"SPIRITS [BRENNEVIN] - Wine Bordeaux red - G1_19";"oksehoder";"1";50;0;;;50;0;;;55;0;;;50;0;;;50;0;;;50;0;;;
"SPIRITS [BRENNEVIN] - Wine white - G1_20";"oksehoder";"1";30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;31 17/25;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";;27 21/25;;;;27 21/25;;;;25 23/25;;;;25 23/25;;;;25 23/25;;;;25 23/25;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";;55 17/25;;;;55 17/25;;;;55 17/25;;;;55 17/25;;;;55 17/25;;;;55 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke bromser - D3_12";"våger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";1;48;;;1;48;;;1;55 17/25;;;1;48;;;1;48;;;1;48;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Gemeinlenger - D3_5";"våger";"1";1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;1;0;;;1;7 17/25;;;1;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Höcherfisk hollender - D3_9";"våger";"1";1;7 17/25;;;1;7 17/25;;;1;7 17/25;;;1;24;;;1;7 17/25;;;1;7 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Losfisk Hamburg - D3_15";"våger";"1";1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Losfisk lübsk - D3_14";"våger";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Middelfisk Hamburg - D3_16";"våger";"1";;88 8/25;;;;88 8/25;;;;88 8/25;;;;88 8/25;;;;88 8/25;;;;88 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær sunnmørsk - D3_17";"våger";"1";;;;;;;;;;;;;;;;;;;;;1;20 4/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Skrulenger - D3_6";"våger";"1";1;31 17/25;;;1;16 8/25;;;1;24;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk hollender - D3_7";"våger";"1";1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;1;31 17/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Wecherfisk lübsk - D3_8";"våger";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk dansk - D3_10";"våger";"1";1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;24;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";1;40 8/25;;;1;40 8/25;;;1;40 8/25;;;1;40 8/25;;;1;48;;;1;48;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk lübsk - D3_11";"våger";"1";1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;1;55 17/25;;;1;64 8/25;;;1;64 8/25;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";1;72;;;1;72;;;1;72;;;1;64 8/25;;;1;64 8/25;;;1;64 8/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;1;16 8/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";1;27 21/25;;;1;24;;;1;24;;;1;22 2/25;;;1;20 4/25;;;1;20 4/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Mager & utskudd - D2_3";"våger";"1";;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Bremer - D2_13";"våger";"1";;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;;79 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling gemein - D2_14";"våger";"1";;48;;;;48;;;;55 17/25;;;;48;;;;48;;;;55 17/25;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Hollender - D2_12";"våger";"1";1;20 4/25;;;1;20 4/25;;;1;20 4/25;;;1;20 4/25;;;1;20 4/25;;;1;20 4/25;;;
"TALLOW [TALG] - Tallow - M3_1";"tønner";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"TAR [TJÆRE] - Tar Norwegian - M4_1";"tønner";"1";2;64 8/25;;;2;64 8/25;;;2;64 8/25;;;2;64 8/25;;;2;64 8/25;;;2;48;;;
"TOBACCO [TOBAKK] - One pund from tobacco chest - G3_4";"pund";"1";;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;;12 24/25;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf brown - G3_1";"våger";"1";3;79 17/25;;;4;0;;;3;88 8/25;;;3;64 8/25;;;;;;;3;40 8/25;;;
"TOBACCO [TOBAKK] - Tobacco Virginia leaf yellow - G3_2";"våger";"1";4;31 17/25;;;4;31 17/25;;;4;40 8/25;;;4;31 17/25;;;4;31 17/25;;;4;48;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";;;;;4;0;;;3;83 13/25;;;;;;;;;;;4;48;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";4;80 16/25;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;
"WHEAT [HVETE] - Latvia - A3_4";"tønner";"1";4;64 8/25;;;4;64 8/25;;;4;48;;;4;64 8/25;;;4;48;;;;;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";4;64 8/25;;;4;64 8/25;;;4;64 8/25;;;4;72;;;4;72;;;5;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
