Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-03-01";;"1761-03-31";;"1761-04-01";;"1761-04-30";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-07-01";;"1761-07-31";;"1761-09-01";;"1761-09-30";;"1761-10-01";;"1761-10-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;48;;;4;0;;;
"Rug";"tønner";"1";2;48;3;0;2;48;2;72;2;48;3;0;2;0;2;24;2;24;;;2;24;;;2;0;2;48;2;0;;;2;0;2;24;
"Bygg";"tønner";"1";2;48;;;2;48;;;1;72;2;48;1;72;2;24;2;24;;;1;48;2;0;1;72;2;0;2;0;2;48;1;72;2;17;
"Malt";"tønner";"1";2;48;;;2;48;;;2;48;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;
"Havre";"tønner";"1";1;24;1;48;1;72;;;1;24;;;1;48;;;1;32;;;1;48;;;1;48;;;1;24;1;72;1;16;1;48;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;4;0;5;0;5;0;;;4;0;;;3;72;4;48;3;48;5;0;4;48;;;
"Gryn, havre";"tønner";"1";;;;;;;;;3;48;;;3;48;;;3;0;;;2;72;;;3;24;;;3;48;;;3;24;;;
"Erter";"tønner";"1";4;48;;;;;;;3;24;;;3;0;;;;;;;2;48;3;0;3;0;;;3;48;;;3;0;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";34;0;;;32;0;;;30;0;;;30;0;;;28;0;;;28;0;;;28;0;;;30;0;;;29;0;;;
"Kjøtt, saltet";"tønner";"1";8;0;;;7;48;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;48;;;4;0;;;4;48;;;4;0;;;4;24;;;4;24;;;4;0;;;4;48;;;4;24;;;
"Makrell, saltet";"tønner";"1";4;48;;;4;0;;;4;48;;;4;0;;;4;24;;;4;24;;;4;0;;;4;48;;;4;24;;;
"Sild, saltet";"tønner";"1";3;0;5;0;3;0;5;0;3;48;5;0;4;0;5;48;5;48;;;4;0;5;48;3;0;5;0;5;0;;;3;0;5;0;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;13;48;;;13;0;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;1;24;;;1;32;;;;;;;;;;;
"Ost";"bismerpund";"1";;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;0;;;
"Jern";"skippund";"1";16;0;;;16;64;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;
"Flesk, røkt";"skippund";"1";28;48;;;;;;;27;0;;;28;0;;;24;0;;;24;0;;;24;0;;;25;0;;;24;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
