Vare;Enhet;Mengde;"1739-01-01";;"1739-01-31";;"1739-02-01";;"1739-02-28";;"1739-03-01";;"1739-03-31";;"1739-05-01";;"1739-05-31";;"1739-06-01";;"1739-06-30";;"1739-07-01";;"1739-07-31";;"1739-08-01";;"1739-08-31";;"1739-09-01";;"1739-09-30";;"1739-10-01";;"1739-10-31";;"1739-11-01";;"1739-11-30";;"1739-12-01";;"1739-12-31";;Notat
"Rug";"tønner";"1";1;48;;;1;56;;;1;48;;;1;36;;;1;24;1;72;1;24;1;72;1;24;1;84;1;48;;;1;72;;;1;72;2;0;1;72;2;0;
"Malt";"tønner";"1";1;24;1;48;1;48;;;1;12;1;24;1;12;;;1;8;;;1;16;1;24;1;16;1;24;1;12;;;1;24;;;1;32;;;1;32;;;
"Bygg";"tønner";"1";1;16;;;1;24;;;1;12;1;24;;72;1;0;1;12;;;1;16;1;24;1;16;1;24;1;0;;;1;24;;;1;24;;;;;;;
"Erter";"tønner";"1";2;0;;;2;0;;;1;72;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;64;;;2;64;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;1;72;;;;;;;2;0;;;2;0;;;;;;;;;;;2;48;;;2;48;;;
"Ost";"skippund";"1";7;0;8;0;;;;;;;;;;;;;;;;;;;;;;;;;7;0;8;0;7;0;8;0;8;0;;;8;0;;;
"Smør";"tønner";"1";12;0;;;12;0;;;;;;;12;0;;;12;0;;;15;0;16;0;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Flesk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;12;0;;;12;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;9;0;10;0;10;0;;;10;0;;;9;48;10;0;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;7;0;6;0;7;0;6;0;;;6;0;;;6;0;;;6;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;2;64;;;2;64;;;;;;;3;32;;;3;0;;;2;0;;;;;;;4;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;3;0;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;1;72;;;1;72;;;2;0;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"tønner";"1";2;0;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;72;;;;;;;;;;;;64;;;;64;;;;;;;;;;;;;;;;;;;1;0;;;;;;;
"Kjøtt, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
