Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt, av korn";anker;;;;;;4;1;2;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;86;;;;;;;;;;;;;;;
"Appelsiner";;;;;;;;;;15;;;;;;;;;;;;
"Alun";pund;;;;;;190;1;2;;;;;;;;;;;;;
"Anis";pund;;;;;;664;;;;;;;;;;;;;;;
"Apotekerglass";;;;;;;;;;16;;;;;;;;;;;;
"Apotekervarer";;;;;;;;;;64;;;;;;;;;;;;
"Astrag";stykk;;;;;;3000;;;;;;;;;;;;;;;
"Agurker";kagger;;;;;;10;;;;;;;;;;;;;;;
"Bolster";stykk;;;;;;15;;;;;;;;;;;;;;;
"Luer, båtmannsluer";;;;;;;;;;118;;;;;;;;;;;;
"Borax";pund;;;;;;;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;882;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;8;;;;;;;;;;;;;;;
"Bygg";tønner;480;;;;;1743;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;90;;;;;;;;;;;;;;;
"Bovis";stykk;;;;;;5;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;11093;1;3;;;;;;;;;;;;;
"Blikktøy";;;;;;;;;;6;;;;;;;;;;;;
"Bordduker";;;;;;;;;;28;;;;;;;;;;;;
"Baj, bøffelbaj";stykk;;;;;;28;;;;;;;;;;;;;;;
"Olje, bomolje";ahmer;;;;;;2;1;2;;;;;;;;;;;;;
"Brød";tønner;;;;;;177;;;;;8;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;98;1;4;;;;;;;;;;;;;
"Brennevin, av korn";ahmer;;;;;;31;1;2;;;29;;;;;;;;;;
"Brissel";pund;;;;;;165;;;;;;;;;;;;;;;
"Tobakk, brevtobakk";pund;;;;;;361;;;;;;;;;;;;;;;
"Brystduker og lignende";;;;;;;;;;62;;;;;;;;;;;;
"Bommesi";stykk;;;;;;5;;;;;;;;;;;;;;;
"Borax";stykk;;;;;;7;;;;;;;;;;;;;;;
"Bevergel";;;;;;;;;;5;;;;;;;;;;;;
"Bakstehyller";pund;;;;;;1000;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;266;2;3;;;;;;;;;;;;;
"Beter";stykk;;;;;;150;;;;;;;;;;;;;;;
"Bandkniver";;;;;;;;;;8;;;;;;;;;;;;
"Blikkplater, svarte";stykk;;;;;;100;;;;;;;;;;;;;;;
"Blikkplater, hvite";stykk;;;;;;100;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;1100;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;32;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;4805;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;20;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;18;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;350;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;1092;;;;;;;;;;;;;;;
"Kalmus";pund;;;;;;12;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;2;;;;;;;;;;;;;;;
"Cossianter";stykk;;;;;;24;;;;;;;;;;;;;;;
"Kolokvinter";pund;;;;;;3;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;172;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;30;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;20;;;;;600;;;;;;;;;;
"Klede, dosinken";stykk;;;;;;12;;;;;;;;;;;;;;;
"Drikkekrus";;;;;;;;;;4;;;;;;;;;;;;
"Bord, eik";tylfter;;;;;;;;;;;1;1;2;;;;;;;;
"Ermer, ull";par;;;;;;38;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;42;;;;;;;;;;;;;;;
"Erter";tønner;38;;;;;8;;;;;;;;;;;;;;;
"Firskaft";stykk;;;;;;6;;;;;;;;;;;;;;;
"Filer eller rasper";dusin;;;;;;10;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;8530;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;228;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;10;;;50;;;;;;;;;;;;
"Flor";stykk;;;;;;6;;;;;;;;;;;;;;;
"Bånd, florentiner";stykk;;;;;;19;;;;;;;;;;;;;;;
"Firtråd";stykk;;;;;;18;;;;;;;;;;;;;;;
"Baj, forbaj og annet";stykk;4;;;;;162;;;;;;;;;;;;;;;
"Firlod";stykk;;;;;;130;;;;;;;;;;;;;;;
"Farvervare";;;;;;;;;;34;;;;;;;;;;;;
"Flasker, tomme";;;;;;;;;;12;;;;;;;;;;;;
"Flesk";pund;;;;;;1600;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;6;;;;;;;;;;;;;;;
"Digler til gullsmeder";dusin;;;;;;3;;;;;;;;;;;;;;;
"Gipsbilder";;;;;;;;;;31;;;;;;;;;;;;
"Buteljer, glass";;;;;;;;;;2;;;;;;;;;;;;
"Havregryn";tønner;;;;;;15;;;;;;;;;;;;;;;
"Glass, fransk";kurver;;;;;;17;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;33;48;;;;;;;;;;;
"Gummi";pund;;;;;;12;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;450;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;70;1;2;;;;;;;;;;;;;
"Hansker";dusin;;;;;;5;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;157;;;;;;;;;;
"Hamp";pund;;;;;;80213;1;3;;;;;;;;;;;;;
"Hatter";dusin;12;3;4;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;41;;;;;;;;;;;;;;;
"Husgeråd";;;;;;;;;;16;;;;;;;;;;;;
"Humle";pund;960;;;;;22106;2;3;;;;;;;;;;;;;
"Hør";våger;;;;;;;;;;;32;1;2;;;;;;;;
"Hør";pund;;;;;;76;2;3;;;;;;;;;;;;;
"Hvete";tønner;38;;;;;120;1;2;;;11;;;;;;;;;;
"Himmelblå";pund;;;;;;4;;;;;;;;;;;;;;;
"Hårduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;180;;;;;;;;;;;;;;;
"Bånd, hårbånd";stykk;;;;;;6;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;60;;;;;350;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;2;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;12400;;;;;;;;;;;;;;;
"Skinn, ilderskinn";timmer;;;;;;6;1;2;;;;;;;;;;;;;
"Ingefær";pund;;;;;;328;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;640;;;;;;;;;;
"Indianske rør";dusin;;;;;;1;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;4;;;;;;;;;;;;;;;
"Jernarbeid";pund;;;;;;20;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;63;;;;;;;;;;;;;;;
"Kurver";;;;;;;;;;1;48;;;;;;;;;;;
"Skinn, kalv, beredt";deger;;;;;;27;1;2;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;134;;;;;;;;;;;;;;;
"Klede, vanlig";stykk;;;;;;82;;;;;;;;;;;;;;;
"Klede, dosinken";stykk;;;;;;14;;;;;;;;;;;;;;;
"Klede, pakksaker";stykk;;;;;;45;;;;;;;;;;;;;;;
"Klede, slesiger";stykk;;;;;;2;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;4100;;;;;;;;;;;;;;;
"Kniver";dusin;;;;;;2;;;;;;;;;;;;;;;
"Kofferter";;;;;;;;;;6;;;;;;;;;;;;
"Klesbørster";dusin;;;;;;13;1;2;;;;;;;;;;;;;
"Krittbilder";;;;;;;;;;2;;;;;;;;;;;;
"Kniplinger, hvit";alen;;;;;;103;;;;;;;;;;;;;;;
"Kårdeklinger";;;;;;;;;;4;;;;;;;;;;;;
"Kaarer";;;;;;;;;;26;;;;;;;;;;;;
"Kort";dusin;;;;;;17;;;;;;;;;;;;;;;
"Nålebrev, Knappenålsbrev";dusin;;;;;;15;;;;;;;;;;;;;;;
"Kakkelovner";pund;;;;;;1;1;2;;;6;;;;;;;;;;
"Kålhoder";stykk;;;;;;1970;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;14;;;;;;;;;;;;;;;
"Lakk";pund;;;;;;22;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;1234;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;3100;;;;;;;;;;;;;;;
"Garn, lysegarn";pund;;;;;;12;;;;;;;;;;;;;;;
"Bånd, lin";dusin;;;;;;3;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;36;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;40;1;2;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;5;;;;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;;;;;;3;;;;;;;;;;;;;;;
"Lerret, klosterlerret";stykk;;;;;;2;;;;;;;;;;;;;;;
"Lerret, vanlig";alen;600;;;;;4328;;;;;;;;;;;;;;;
"Linolje";ahmer;;;;;;3;1;4;;;;;;;;;;;;;
"Lybsk grå";stykk;;;;;;37;;;;;;;;;;;;;;;
"Lær, engelsk";deger;;;;;;13;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;2;;;;;;;;;;;;;;;
"Krus, leirkrus";;;;;;;;;;2;;;;;;;;;;;;
"Løk";rep;;;;;;750;;;;;;;;;;;;;;;
"Malt";tønner;1850;;;;;8796;;;;;;;;;;;;;;;
"Mandler";tønner;;;;;;744;;;;;;;;;;;;;;;
"Søm, messingsøm";stykk;;;;;;4000;;;;;;;;;;;;;;;
"Messingarbeider, uthamrede";pund;;;;;;80;;;;;;;;;;;;;;;
"Mjød";tønner;7;;;;;12;1;2;;;;;;;;;;;;;
"Mønje";pund;;;;;;120;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;18;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;11;1;2;;;;;;;;;;;;;
"Murstein";stykk;;;;;;164000;;;;;;;;;;;;;;;
"Bygg- og havremel";tønner;;;;;;1280;2;5;;;;;;;;;;;;;
"Mel, siktet";tønner;;;;;;;;;;;10;;;;;;;;;;
"Mel, siktet";pund;;;;;;600;;;;;;;;;;;;;;;
"Most";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Nåleremmer";;;;;;;;;;57;;;;;;;;;;;;
"Negenøye";stykk;;;;;;;1;8;;;;;;;;;;;;;
"Nelliker";pund;;;;;;16;;;;;;;;;;;;;;;
"Nattrøyer";stykk;;;;;;23;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;;;;;;79;48;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;2;;;;;;;;;;;;
"Oker, gul";pund;;;;;;12;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;24;;;;;;;;;;;;;;;
"Ost";pund;;;;;;1963;;;;;;;;;;;;;;;
"Skinn, oter og rev";stykk;;;;;;12;;;;;;;;;;;;;;;
"Luer, nattluer";;;;;;;;;;3;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;257;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;20;;;;;;;;;;;;;;;
"Skrivebøker, papir";;;;;;;;;;1;48;;;;;;;;;;;
"Pepper";pund;;;;;;767;;;;;;;;;;;;;;;
"Pepperkaker";;;;;;;;;;396;;;;;;;;;;;;
"Perpetuan";stykk;;;;;;24;;;;;;;;;;;;;;;
"Pomeranser";stykk;;;;;;1850;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;291;;;;;;;;;;;;;;;
"Polemit";stykk;;;;;;4;;;;;;;;;;;;;;;
"Panner og potter";;;;;;;;;;91;;;;;;;;;;;;
"Pundlær";huder;;;;;;32;1;2;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;260;;;;;;;;;;;;;;;
"Pralsagt";stykk;;;;;;52;1;2;;;;;;;;;;;;;
"Pakklaken";stykk;;;;;;13;;;;;;;;;;;;;;;
"Pryssing";fat;;;;;;1;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Ryper";;;;;;;;;;1;48;;;;;;;;;;;
"Rask";stykk;160;;;;;47;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;1935;;;;;;;;;;;;;;;
"Rosiner, blå";pund;;;;;;2041;;;;;;;;;;;;;;;
"Rusgel";pund;;;;;;12;;;;;;;;;;;;;;;
"Rosiner, runde, i kurver";stykk;;;;;;63;;;;;;;;;;;;;;;
"Rug";tønner;800;;;;;2390;1;2;;;4;;;;;;;;;;
"Røtter";tønner;;;;;;50;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;30;;;5;;;;;;;;;;;;
"Sement";oksehoder;;;;;;6;;;;;;;;;;;;;;;
"Stoff";;;;;;;;;;21;;;;;;;;;;;;
"Cider";oksehoder;;;;;;3;;;;;;;;;;;;;;;
"Sayer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Snører";pund;;;;;;293;1;3;;;;;;;;;;;;;
"Smør";tønner;;;;;;6;1;4;;;;;;;;;;;;;
"Sars";stykk;;;;;;18;1;2;;;;;;;;;;;;;
"Safran";pund;;;;;;2;3;4;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;776;;;;;201;;;;;;;;;;
"Salt, fransk";tønner;;;;;;3044;;;;;30;;;;;;;;;;
"Synåler";stykk;;;;;;9000;;;;;;;;;;;;;;;
"Strømper av ull";par;;;;;;117;;;;;;;;;;;;;;;
"Skap";;;;;;;;;;4;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;121;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kagger;;;;;;;;;;;82;;;;;;;;;;
"Såpe, grønnsåpe";pund;;;;;;113;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;106;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;870;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;1;1;4;;;;;;;;;;;;;
"Skrivetavler";;;;;;;;;;4;;;;;;;;;;;;
"Svisker";pund;;;;;;9950;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;142;;;;;;;;;;;;;;;
"Sagspon";;;;;;;;;;5;;;;;;;;;;;;
"Sennepsblader";pund;;;;;;2;;;;;;;;;;;;;;;
"Sarsaparilla";pund;;;;;;2;;;;;;;;;;;;;;;
"Stål";centner;;;;;;39;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;1160;;;;;150;;;;;;;;;;
"Steintøy";deger;;;;;;117;1;2;;;;;;;;;;;;;
"Speil";;;;;;;;;;40;;;;;;;;;;;;
"Spiker";pund;;;;;;1173;1;3;;;;;;;;;;;;;
"Sarduk";stykk;;;;;;44;;;;;;;;;;;;;;;
"Silke";pund;;;;;;20;1;2;;;;;;;;;;;;;
"Seilduk";stykk;160;;;;;75;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;22;;;;;;;;;;;;;;;
"Stry";pund;;;;;;24912;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;29;;;13;32;;;;;;;;;;;
"Olje, spekkolje";pund;;;;;;4;;;;;;;;;;;;;;;
"Sengedekken";stykk;;;;;;2;;;;;;;;;;;;;;;
"Salmiakk";pund;;;;;;6;;;;;;;;;;;;;;;
"Safran";deger;;;;;;1;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;70;;;;;;;;;;;;;;;
"Takstein, røde";stykk;;;;;;77100;;;;;;;;;;;;;;;
"Teriak";;;;;;;;;;94;;;;;;;;;;;;
"Trådverk";;;;;;;;;;57;;;;;;;;;;;;
"Timeglass";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tinn, uabreidet";pund;;;;;;960;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;27810;;;;;;;;;;;;;;;
"Piper, tobakkspiper";dusin;;;;;;48;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;224;;;;;;;;;;;;;;;
"Tallerkner av tre";dusin;;;;;;;;;77;;3;;;;;;;;;;
"Knapper av tinn";gross;;;;;;12;;;;;;;;;;;;;;;
"Torsk, grønn";stykk;;;;;;5;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;50;;;;;;;;;;;;;;;
"Ulltøy, stripete";;;;;;;;;;54;;;;;;;;;;;;
"Snorer, ullsnorer";stykk;;;;;;83;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;31;1;2;;;;;;;;;;;;;
"Ligatur, ull";stykk;;;;;;4;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;82;;;;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;9;;;;;;;;;;;;;;;
"Urtefrø";;;;;;;;;;21;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;49;;;;;;;;;;;;;;;
"Trip, ull";;;;;;;;;;16;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;58;;;;;;;;;;;;;;;
"Strie, voksstrie";;;;;;;;;;5;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;32500;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;135;;;;;;1;2;;;;;;;;
"Vin, fransk";dunker;;;;;;1;;;;;;;;;;;;;;;
"Vin, Rhinskvin";ahmer;;;;;;14;3;4;;;;;;;;;;;;;
"Vin, kirsebærvin";ahmer;;;;;;3;1;2;;;;;;;;;;;;;
"Vin, spansk";ahmer;;;;;;1;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;25;;;;;;;;;;;;;;;
"Øl";fat;;;;;;16;1;2;;;1;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;1;;;;;4;;;;;;;;;;;;;;;
"Salt von salt";tønner;;;;;;;;;;;30;;;;;;;;;;
