Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;3800;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, lin";dusin;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skonrokker, i 80 tønner";pund;5600;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Skonrokker";pund;1560;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, skipsbrød";pund;1800;;;;;;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;1200;;;;;;;;;;;;;;;;;;;;;;;;;
"Skonrokker";pund;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";oksehoder;9;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";tønner;71;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;700;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;850;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;1500;;;;;;;;;;;;;;;;;;;;;;;;;
"Caber";bunter;;;;;;20;;;;;;;;;;;;;;;;;;;;"Fra Rusland"
"Erter";tønner;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, av vin, fransk";anker;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Forklær";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Frakker";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;320;;;;;;;;;;;;;;;;;;;;;;;;;
"Gråsei";våger;;;;;;;;;;;;;;;;1550;;;;;;;;;;"Fra Finnmark"
"Flatfisk";våger;;;;;;;;;;;;;;;;1055;;;;;;;;;;"Fra Finnmark"
"Råskjær";våger;;;;;;;;;;;;;;;;2181;;;;;;;;;;"Fra Finnmark"
"Byggryn";tønner;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";sekker;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fra Finnmark"
"Havregryn";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;90;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Brød";tønner;80;;;;;;;;;;;;;;;;;;;;;;;;;
"Skjorter";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kvatstein";pund;780;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, kuhuder";stykk;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;68;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Horn av reinsdyr";våger;;;;;;;;;;;;;;;;244;;;;;;;;;;"Fra Finnmark"
"Hvalbarder";pund;;;;;;;;;;;;;;;;14;;;;;;;;;;"Fra Finnmark"
"Isenkram";faust;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";pund;640;;;;;;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalkmel, a 18 fustasjer";tønner;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";alen;590;;;;;;;;;;;;;;;;;;;;;;;;;
"Korn";tønner;;;;;;60;;;;;;;;;;;;;;;;;;;;"fra Russland"
"Korn";sekker;;;;;;8;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Kobber, gammelt";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;"Fra Finnmark"
"Lerret";alen;500;;;;;200;;;;;;;;;;;;;;;;;;;;"Utenriks: Fra Russland"
"Lin";våger;;;;;;24;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Linfrø";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;"Fra Russland"
"Malt";tønner;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;11620;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Huder, reinsdyr";stykk;;;;;;;;;;;;;;;;72;;;;;;;;;;"Fra Finnmark"
"Smør";fjerdinger;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Søm";faust;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Søm";stykk;70000;;;;;;;;;;;;;;;;;;;;;;;;;"7 faust 70000 stykk. Usikkert om dette er to mengder eller om det er 7 fauster som innholder 10000 hver."
"Såpe";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;2000;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Størje";våger;;;;;;14;;;;;;;;;;;;;;;;;;;;"Fra Rusland"
"Såpe";våger;;;;;;64;;;;;;;;;;;;;;;;;;;;"Rusland"
"Snører";bunter;;;;;;20;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Salt";våger;;;;;;100;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Skinn, bukkeskinn";stykk;;;;;;;;;;;;;;;;70;;;;;;;;;;"Fra Finnmark"
"Skinn, geiteskinn";stykk;;;;;;;;;;;;;;;;50;;;;;;;;;;"Fra Finnmark"
"Ledige sekker";stykk;;;;;;;;;;;;;;;;54;;;;;;;;;;"Fra Finnamrk"
"Sendingsgods, forseglede sekker";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fra Finnmark"
"Tørklær";dusin;23;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønner, eik, gamle og nye";stykk;504;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;696;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, Virginia";pund;1852;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran, klar";tønner;;;;;;;;;;;;;;;;419;;;;;;;;;;"Fra Finnmark"
"Tran, brun";tønner;;;;;;;;;;;;;;;;198;;;;;;;;;;"Fra Finnmark"
"Tran, hvaltran";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fra Finnmark"
"Tran, havkal";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fra Finnmark"
"Tobakk";matter;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Tene Værk";våger;;;;;;20;;;;;;;;;;;;;;;;;;;;"Fra Russland"
"Urtekram";pund;900;;;;;;;;;;;;;;;;;;;;;;;;;
"Barens værken";alen;764;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvalbarder";våger;;;;;;;;;;;;;;;;4;;;;;;;;;;
