Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bræder og Bag";tylfter;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;26;1;4;;;;;;;;;;;;;
"Byggmel";våger;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;15;;;;;;;;;;;;;;;
"Byggryn";tønner;2;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Kattun";;;;;;;;;;;;;;;;;;;;30;;;;;;;
"Dun";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Dun";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Tørrfisk, forskjellige slag";våger;1407;;;;;;;;;;12791;;;;;2625;;;;;;;;;;
"Tørrfisk, forskjellige slag";pund;14;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Havregryn";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;99;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;;;;;;;;;;;230;;;;;;;;;;;;;;;
"Huder, beredt og uberedt";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Jern, i arbeid";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Jern, i arbeid";kasser;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Klippfisk";våger;517;;;;;;;;;;8255;;;;;18899;;;;;;;;;;
"Klippfisk";pund;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";anker;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;;3;8;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Multer";dunker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Ravnduk";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Repslagerarbeid";våger;;;;;;;;;;;50;;;;;7;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;105;;;;;;;;;;;;;;;
"Rugmel";sekker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;6520;;;;;;;;;;;;;;;
"Salt, fransk, engelsk og spansk";tønner;;;;;;;;;;;125;;;;;;;;;;;;;;;
"Såpe, hvit";våger;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;51;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";våger;24;;;;;;;;;;118;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;248;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;128;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;40;;;;;80;;;;;;;;;;
"Skinn, bjørn";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinnfeller";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";pund;;;;;;;;;;;320;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";våger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;;;;;;;;;;;5378;1;2;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;139;;;;;;;;;;;;;;;
"Vin, Rødvin og hvitvin";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tran";tønner;27;1;2;;;;;;;;339;;;;;;;;;;;;;;;
"Brennevin, spansk og fransk";anker;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Flesk, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
