Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";anker;;;;;;;1;2;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;16;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;3;10;;;;;;;;;;;;;
"Ved, bjørkeved";favner;5;;;;;214;;;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;45;;;;;;;;;;;;;;;
"Kalemank";pund;;;;;;4532;;;;;;;;;;;;;;;
"Dreiel";alen;52;;;;;12;;;;;;;;;;;;;;;
"Deeler, furu";stykk;;;;;;17350;;;;;;;;;;;;;;;
"Deeler, gran";stykk;600;;;;;190775;;;;;;;;;;;;;;;
"Damask";stykk;1;;;;;;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;13;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;36;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;18;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;7;1;2;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;432;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;5;1;2;;;;;;;;;;;;;;;;;;
"Hellefisk";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Klede, fint";alen;23;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;9;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;53154;1;9;;;829988;;;;;320;;;;;;;;;;
"Kobber, plattkobber";pund;;;;;;10362;;;;;960;;;;;;;;;;
"Klippfisk";pund;288;;;;;4800;;;;;144;;;;;;;;;;
"Laks, røkt";stykk;60;;;;;6;;;;;;;;;;;;;;;
"Laks, saltet";tønner;5;;;;;16;;;;;;;;;;;;;;;
"Lys, talglys";våger;8;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;7;;;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;1;1;4;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;2;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;314;;;;;;;;;;
"Nakker";tønner;7;;;;;;;;;;;;;;;;;;;;
"Ost";pund;3910;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;12;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;12;;;;;;;;;;;;;;;
"Rav og rekling";våger;11;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;28;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;8200;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;408;;;;;60;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;26;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;55;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;94;;;;;132;;;;;20;;;;;;;;;;
"Sild, saltet";tønner;1;1;2;;;4;1;2;;;11;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;436;;;;;;;;;;;;;;;;;;;;
"Skinn, får, beredt";deger;23;1;2;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;1;;;;;;;;;;;;;;;
"Tran";lester;8;;;;;55;;;;;;;;;;;;;;;
"Tran";tønner;9;;;;;10;;;;;4;;;;;;;;;;
"Torskerogn";tønner;;;;;;520;;;;;;;;;;;;;;;
"Tørrfisk";pund;195790;;;;;1007052;;;;;9064;;;;;;;;;;
"Torsk, salt";lester;3;;;;;7;;;;;6;;;;;;;;;;
"Torsk, salt";tønner;9;1;4;;;6;;;;;11;1;2;;;;;;;;
"Tjære";lester;8;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;3;;;;;;;;;;;;;;;
"Ull";pund;108;;;;;;;;;;;;;;;;;;;;
