Vare;Enhet;Mengde;"1843-01-01";;"1843-01-31";;"1843-02-01";;"1843-02-28";;"1843-03-01";;"1843-03-31";;"1843-04-01";;"1843-04-30";;"1843-05-01";;"1843-05-31";;"1843-06-01";;"1843-06-30";;"1843-07-01";;"1843-07-31";;"1843-08-01";;"1843-08-31";;"1843-09-01";;"1843-09-30";;"1843-10-01";;"1843-10-31";;"1843-11-01";;"1843-11-30";;"1843-12-01";;"1843-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;12 3/5;;;;14 19/25;;;;15;;;;15;;;;14 2/5;;;;15;;;;;;;;17 4/25;;;;15 24/25;;;;15;;;;13 4/5;;;;15 3/5;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";;;;;2;68 19/25;;;2;90 9/25;;;2;111 21/25;;;3;6 6/25;;;;;;;;;;;;;;;;;;;;;;;3;13 11/25;;;2;119 1/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";;;;;1;96;;;;;;;;;;;2;23 1/25;;;2;27;;;2;48;;;2;81;;;2;42;;;2;24;;;2;42;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";2;33;;;2;23 1/25;;;2;21 24/25;;;2;53 1/25;;;2;45;;;2;56 1/25;;;2;90;;;2;107 1/25;;;2;86 1/25;;;2;47 1/25;;;2;47 1/25;;;2;108;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";;;;;5;60;;;5;30;;;5;30;;;;;;;;;;;;;;;;;;;5;60;;;5;60;;;5;30;;;5;30;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley split Gryn halve - A6_6";"tønner";"1";4;60;;;4;60;;;4;51 24/25;;;4;6 24/25;;;3;117 24/25;;;4;0;;;4;0;;;4;0;;;4;60;;;4;0;;;4;0;;;4;60;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley whole grain Gryn hele - A6_5";"tønner";"1";5;42;;;5;39;;;5;9 24/25;;;4;95 1/25;;;4;69 24/25;;;4;68 1/25;;;4;50 1/25;;;4;54;;;4;74 1/25;;;4;65 1/25;;;4;75 24/25;;;5;0;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;7 1/5;;;;8 2/5;;;;9;;;;10 4/5;;;;11 2/5;;;;11 1/25;;;;7 14/25;;;;9;;;;6 3/5;;;;6 6/25;;;;7 1/5;;;;7 4/5;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;34 2/25;;;;31 2/25;;;;34 2/25;;;;38 4/25;;;;46 1/5;;;;42 3/25;;;;38 4/25;;;;39 3/25;;;;37 1/5;;;;38 4/25;;;;37 1/5;;;;38 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";4;18;;;4;72;;;4;36;;;4;66;;;4;108;;;5;54;;;5;90;;;5;90;;;8;36;;;8;60;;;9;0;;;8;30;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;12 24/25;;;;12 18/25;;;;12 12/25;;;;12 18/25;;;;12 18/25;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;12;;;;11 19/25;;;;11 19/25;;;;11 19/25;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;15 24/25;;;;15 24/25;;;;16 11/25;;;;16 1/5;;;;16 1/5;;;;14 13/25;;;;14 1/25;;;;14 1/25;;;;14 1/25;;;;15;;;;15;;;;15;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;11 13/25;;;;11 7/25;;;;11 13/25;;;;11 7/25;;;;11 7/25;;;;11 7/25;;;;12;;;;12;;;;11 13/25;;;;11 13/25;;;;11 19/25;;;;11 19/25;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;13 11/25;;;;13 4/5;;;;13 11/25;;;;14 13/25;;;;14 13/25;;;;13 17/25;;;;13 11/25;;;;13 11/25;;;;13 11/25;;;;13 8/25;;;;13 8/25;;;;13 17/25;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";2;60;;;2;36;;;2;36;;;2;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";1;78;;;1;78;;;1;78;;;1;90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";1;54;;;1;54;;;1;42;;;1;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;66;;;
"FLAX [LIN] - Flax Baltic lin - L6_5";"skippund";"1";33;60;;;33;60;;;33;60;;;33;60;;;33;60;;;33;60;;;33;0;;;33;0;;;33;0;;;33;0;;;33;0;;;33;0;;;
"FLAX [LIN] - Flax Dutch lin - L6_4";"stones";"2";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;42;;;1;48;;;1;36;;;1;36;;;1;36;;;
"FLAX [LIN] - Tow Baltic stry - L6_7";"skippund";"1";18;60;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;17;60;;;17;60;;;17;60;;;17;60;;;18;0;;;18;0;;;
"FLAX [LIN] - Tow Dutch stry - L6_6";"bismerpund";"1";;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;;96;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;15 24/25;;;;14 1/25;;;;15 24/25;;;;21 24/25;;;;27;;;;24 24/25;;;;;;;;;;;;21 24/25;;;;15 24/25;;;;18 24/25;;;;21;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;26 1/25;;;;21 24/25;;;;27;;;;33 24/25;;;;33;;;;;;;;33 24/25;;;;;;;;26 1/25;;;;26 1/25;;;;30;;;;33;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;51;;;;30;;;;42;;;;54;;;;51;;;;51;;;;;;;;;;;;42;;;;42;;;;44 1/25;;;;42;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;75 24/25;;;;78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;54;;;;66;;;;90;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;9;;;;7 11/25;;;;8 13/25;;;;10 11/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;101 13/25;;;;97 17/25;;;;116 13/25;;;1;4 2/25;;;1;34 2/25;;;1;37 4/5;;;1;52 23/25;;;1;60 9/25;;;;97 17/25;;;1;75 12/25;;;1;67 23/25;;;1;52 23/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;101 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;97 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;116 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;4 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60 9/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;75 12/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;67 23/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;52 23/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;7 4/5;;;1;7 4/5;;;1;15 9/25;;;1;34 2/25;;;1;64 1/5;;;1;82 23/25;;;1;101 19/25;;;1;113 1/25;;;1;105 12/25;;;2;11 22/25;;;1;113 1/25;;;1;101 19/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;34 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;82 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;101 19/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;113 1/25;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;105 12/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;11 22/25;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;113 1/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;101 19/25;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;24;;;8;60;;;8;60;;;8;60;;;8;60;;;8;60;;;8;60;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";;;;;7;54;;;7;108;;;7;54;;;8;0;;;8;60;;;;;;;;;;;7;42;;;7;108;;;8;0;;;7;90;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";;;;;9;30;;;;;;;;;;;10;0;;;10;30;;;10;30;;;;;;;9;108;;;10;0;;;9;30;;;9;30;;;
"IRON NAILS [SPIKER] - Nails 3 inches Swedish - N2_2";"box";"1";10;48;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";;;;;7;42;;;7;36;;;7;12;;;7;36;;;7;12;;;7;12;;;;;;;7;0;;;7;0;;;7;0;;;7;66;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";7;72;;;7;24;;;7;24;;;7;24;;;7;24;;;7;24;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";3;36;;;3;12;;;2;108;;;2;108;;;3;24;;;2;108;;;3;12;;;2;72;;;3;0;;;3;0;;;3;0;;;3;12;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";;;;;9;0;;;11;0;;;11;0;;;;;;;14;60;;;9;0;;;9;60;;;7;0;;;8;0;;;7;0;;;9;0;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";13;0;;;13;0;;;13;0;;;14;0;;;15;0;;;19;0;;;16;0;;;11;0;;;11;0;;;14;0;;;15;0;;;13;0;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;9;;;;9;;;;;;;;;;;;;;;;;;;;11 1/25;;;;11 1/25;;;;9 24/25;;;;9;;;;8 4/25;;;;8 16/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;23 13/25;;;2;23 13/25;;;2;53 16/25;;;2;68 16/25;;;2;91 8/25;;;2;79 23/25;;;2;117 3/5;;;;;;;2;53 16/25;;;2;46 2/25;;;2;68 16/25;;;2;53 16/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";1;110 19/25;;;2;0;;;2;27 18/25;;;2;36 24/25;;;2;64 17/25;;;2;46 1/5;;;3;27 18/25;;;3;64 17/25;;;2;55 11/25;;;2;27 18/25;;;2;27 18/25;;;2;55 11/25;;;
"RAISINS [ROSINER] - Currants - E6_2";"pund";"1";;12 24/25;;;;12;;;;12;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;12;;;;;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;8 1/25;;;;6 24/25;;;;6 24/25;;;;6 24/25;;;;6;;;;5 1/25;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;6 24/25;;;;6 24/25;;;;6 12/25;;;;6 12/25;;;;6 18/25;;;;6 24/25;;;;6 12/25;;;;6 18/25;;;;;;;;7 4/5;;;;8 1/25;;;;8 1/25;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;7 11/25;;;;7 11/25;;;;8 1/25;;;;8 1/25;;;;8 1/25;;;;7 4/5;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;;7 11/25;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;72 24/25;;;3;57;;;3;36;;;3;12 24/25;;;3;14 1/25;;;3;51;;;3;44 1/25;;;3;44 1/25;;;3;3 24/25;;;3;0;;;3;6;;;3;14 2/5;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;;;;;2;83 1/25;;;2;96;;;;;;;3;12;;;;;;;2;108;;;2;78;;;2;99;;;2;111;;;3;0;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;3;24;;;3;12;;;3;12;;;;;;;;;;;3;84;;;;;;;3;12;;;2;108;;;3;0;;;3;12;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";;;;;1;112 14/25;;;1;108;;;;;;;;;;;;;;;;;;;;;;;;;;;1;75;;;1;94 14/25;;;1;67 14/25;;;
"SPICES [KRYDDER] - Ginger - E7_2";"pund";"1";;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;10 11/25;;;;9 24/25;;;;10 11/25;;;;10 11/25;;;
"SPICES [KRYDDER] - Pepper Black - E7_1";"pund";"1";;15;;;;15;;;;14 1/25;;;;15 24/25;;;;15;;;;15;;;;15;;;;15;;;;15;;;;14 1/25;;;;14 7/25;;;;13 11/25;;;
"SPICES [KRYDDER] - Pimento allehånde - E7_3";"pund";"1";;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;;12;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;27 24/25;;;;26 1/25;;;;26 1/25;;;;27 24/25;;;;27 24/25;;;;27 24/25;;;;28 11/25;;;;29 13/25;;;;30;;;;32 1/25;;;;33;;;;33 24/25;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;;;;;15 24/25;;;;15 24/25;;;;15 24/25;;;;17 1/25;;;;17 1/25;;;;17 1/25;;;;18;;;;18;;;;20 1/25;;;;20 1/25;;;;20 1/25;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;10 11/25;;;;10 8/25;;;;10 1/5;;;;9 24/25;;;;10 1/5;;;;10 1/5;;;;10 11/25;;;;10 4/5;;;;10 11/25;;;;9 21/25;;;;9 9/25;;;;9 12/25;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;;;;;;;;;41 2/5;;;;;;;;45 3/25;;;;;;;;67 17/25;;;;;;;;82 17/25;;;;82 17/25;;;;78 24/25;;;;78 24/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;56 2/5;;;;48 21/25;;;;48 21/25;;;;48 21/25;;;;;;;;56 2/5;;;;;;;;;;;;90 6/25;;;;97 17/25;;;;112 4/5;;;;101 13/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;41 2/5;;;;33 21/25;;;;33 21/25;;;;33 21/25;;;;60 3/25;;;;48 21/25;;;;67 17/25;;;;78 24/25;;;;67 17/25;;;;86 2/5;;;;82 17/25;;;;67 17/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;7 17/25;;;;7 17/25;;;;7 23/25;;;;8 19/25;;;;8 4/25;;;;8 13/25;;;;8 7/25;;;;8 7/25;;;;8 2/5;;;;8 2/5;;;;8 13/25;;;;8 7/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;27 3/25;;;;27 3/25;;;;27 12/25;;;;25 2/25;;;;;;;;;;;;;;;;;;;;26 1/25;;;;26 1/25;;;;26 1/25;;;;25 2/25;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;78;;;;75 24/25;;;;74 1/25;;;;72;;;;69 24/25;;;;69 24/25;;;;66 24/25;;;;60;;;;60 24/25;;;;62 1/25;;;;60 24/25;;;;60 24/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;12 24/25;;;;12 24/25;;;;14 4/25;;;;15;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";4;78;;;4;63;;;4;36 24/25;;;4;21;;;4;8 1/25;;;4;11 1/25;;;4;30;;;4;50 1/25;;;4;66;;;4;0;;;4;3 24/25;;;4;12;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
