Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Arrak";anker;;;;;;;1;2;;;;;;;;;;;;;
"Ansjos";fat;10;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;;;;;;5184;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;7;;;;;6;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;1;2;;;;;;;;;;;;;
"Brennevin, rhinsk";anker;;;;;;8;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;3;;;;;;;;;;
"Kanel";pund;;;;;;2;1;4;;;;;;;;;;;;;
"Dekken, kattun";stykk;;;;;;6;;;;;;;;;;;;;;;
"Damask";stykk;;;;;;;;;;;11;;;;;;;;;;
"Damask";alen;;;;;;;;;;;7;;;;;;;;;;
"Deeler, undermåls";stykk;;;;;;10817;;;;;;;;;;;;;;;
"Deeler, vrak";stykk;;;;;;4187;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;26;;;;;;;
"Eddik, vineddik";anker;;;;;;10;;;;;;;;;;;;;;;
"Nakker, fiskenakker";tønner;4;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;500;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;12;;;;;;;;;;20;;;;;;;;;;
"Folieblomster";esker;;;;;;;;;;;7;;;;;;;;;;
"Genever";anker;;;;;;25;1;2;;;;;;;;;;;;;
"Hatter";dusin;;;;;;7;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;21;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;10;;;;;;1;2;;;2;;;;;;;;;;
"Hellefisk";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;818;;;;;12;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;10;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Hvalbarder";pund;;;;;;30;;;;;;;;;;;;;;;
"Jern, vrak";pund;;;;;;7350;1;2;;;;;;;;;;;;;
"Kjøtt, røkt";pund;12;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;5556;;;;;400864;;;;;516;;;;;;;;;;
"Krustøy";tønner;;;;;;;;;;;3;;;;;;;;;;
"Krustøy";kurver;;;;;;1;;;6;;;;;;;;;;;;
"Laks, røkt";stykk;10;;;;;;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;3960;;;;;;;;;;;;;;;
"Lerret, fint og grovt";stykk;;;;;;;;;;;1;;;;;;;;;;
"Lys, talglys";pund;;;;;;18;;;;;;;;;;;;;;;
"Matter";dusin;;;;;;30;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;11;;;;;;;;;;;;;;;
"Bygg- og havremel";sekker;;;;;;910;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;1;;;;;;;;;;
"Malmklokker";stykk;;;;;;;;;;;1;;;;;;;;;;
"Multer";anker;;1;2;;;;;;;;;;;;;;;;;;
"Varer, nürnbergske, konfiskerte";;;;;;;;;;;;;;;28;;;;;;;
"Papir, skrivepapir";ris;;;;;;2;;;;;;;;;;;;;;;
"Parykker";stykk;;;;;;;;;;;1;;;;;;;;;;
"Palmer, undermåls";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Palmer, undermåls";stykk;;;;;;5;;;;;;;;;;;;;;;
"Plysj";alen;;;;;;35;;;;;;;;;;;;;;;
"Porselen";kasser;;;;;;4;;;;;;;;;;;;;;;
"Pølser, røkte";pund;4;;;;;;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;12;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;7;;;;;54;;;;;;;;;;
"Rogn, saltet";lester;;;;;;7;;;;;;;;;;;;;;;
"Sars";alen;;;;;;30;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;80;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;372;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;;;;;;29;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;;;;;;;;;;;2;;;;;;;;;;
"Seilduk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Silketøy";kasser;;;;;;;;;;;5;;;;;;;;;;
"Silketøy";alen;;;;;;15;;;;;;;;;;;;;;;
"Sild, saltet";lester;126;;;;;380;;;;;19;;;;;;;;;;
"Sild, saltet";tønner;6;;;;;11;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;6;;;;;;;;;;
"Smør";pund;;;;;;;;;;;972;;;;;;;;;;
"Slagverk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Strømper av ull til menn";dsin;;;;;;;;;;;1;;;;;;;;;;
"Strømper av ull til menn";dusin par;;;;;;;;;;;44;1;2;;;;;;;;
"Sko til damer";par;;;;;;7;;;;;6;;;;;;;;;;
"Sko til menn";par;;;;;;22;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;;;;;;505;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;12;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;9;7;10;;;62;1;2;;;3;;;;;;;;;;
"Speil";stykk;;;;;;24;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sukker, topsukker";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Sukker, topsukker";kasser;;;;;;;;;;;3;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;46;;;;;;;;;;
"Sundmager";tønner;;1;4;;;;;;;;;7;8;;;;;;;;
"Svovel";pund;;;;;;264;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;;;;;;6500;;;;;;;;;;
"Talg";pund;170;;;;;432;;;;;36;;;;;;;;;;
"Te, bohe";pund;;;;;;177;;;;;19;1;4;;;;;;;;
"Kopper, tekopper";dusin par;;;;;;;;;;;1;;;;;;;;;;
"Kopper, tekopper";gross;;;;;;;1;2;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;360;;;;;;;;;;
"Tvebakker";fustasjer;;;;;;;;;;;1;;;;;;;;;;
"Tjære";lester;;;;;;83;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;5;1;2;;;;;;;;;;;;;
"Torsk, salt";lester;2;;;;;33;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;7;;;;;6;1;2;;;;;;;;
"Tørrfisk";pund;73364;;;;;610732;;;;;208400;;;;;;;;;;
"Tran";lester;7;;;;;59;;;;;35;;;;;;;;;;
"Tran";tønner;9;;;;;6;;;;;2;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;6;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;18;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;6;;;;;5;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;6;;;;;;;;;;
"Vin, fransk";anker;;;;;;3;1;2;;;3;;;;;;;;;;
"Vin, fransk";anker;;;;;;3;1;2;;;;;;;;;;;;;
"Bøker";pakker;;;;;;;;;;;1;;;;;;;;;;
"Deeler, furu, kjøpmannsdeeler";stykk;;;;;;19314;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;4;;;;;;;;;;
