Vare;Enhet;Mengde;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;Notat
"Rug";"tønner";"1";2;24;2;48;2;0;2;24;2;0;;;2;0;2;48;2;0;2;24;;;;;2;48;;;2;48;2;72;2;72;;;
"Malt";"tønner";"1";1;72;;;1;60;1;72;1;48;1;60;1;36;1;48;1;72;2;0;;;;;2;12;2;24;2;24;2;48;2;48;;;
"Havre";"tønner";"1";1;24;1;36;1;24;;;1;0;1;12;1;12;1;24;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;48;1;60;1;36;1;48;1;72;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";3;0;;;2;48;2;72;;;;;2;24;;;2;48;2;72;;;;;;;;;;;;;;;;;
"Flesk";"skippund";"1";18;0;;;;;;;18;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"quarter";"1";;;;;;;;;4;48;5;0;4;48;;;;;;;;;;;6;0;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;8;48;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;48;9;0;8;48;9;0;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";9;48;10;48;;;;;10;0;;;9;0;10;0;10;0;;;9;48;10;0;9;48;10;0;9;48;10;0;10;0;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;80;;;;;;;;;;;
"Sild, fet, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;4;0;4;48;;;;;;;;;
"Sild";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
