Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Trelast til Christiania og Drammen mengde hele";"Trelast til Christiania og Drammen mengde teller";"Trelast til Christiania og Drammen mengde nevner";"Trelast til Christiania og Drammen daler";"Trelast til Christiania og Drammen skilling";"Trelastutførsel fra Holmestrand mengde hele";"Trelastutførsel fra Holmestrand mengde teller";"Trelastutførsel fra Holmestrand mengde nevner";"Trelastutførsel fra Holmestrand daler";"Trelastutførsel fra Holmestrand skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";fjerdinger;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;310;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;53;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;384;;;;;;;;;;;;;;;;;;;;
"Frukt, tørre";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;256;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Jern, norsk";pund;14528;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;2348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kalk";lester;31;;;;;;;;;;236;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;64;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;960;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;180;;;;;;;;;;;;;;;;;;;;
"Gråsei, saltet";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;2;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;96;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";lester;5;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;1220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, usikker på om det er hundreder eller stykker."
"Torsk, salt";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Vikker";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;;;;;;;;;;;;;;;;;;;;;15;;;;;;;;;;
