Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin, fransk";anker;;;;;;259;2;5;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;1;1;2;;;;;;;;
"Brennevin, fransk";anker;5;;;;;;;;;;;;;;;
"Bord";tylfter;;;;;;208;;;;;;;;;;
"Bord, vrak";stykk;100;;;;;;;;;;;;;;;
"Blandingskorn";tønner;;;;;;698;;;;;;;;;;
"Brød";tønner;1;;;;;;;;;;;;;;;
"Kanel";pakker;1;;;;;;;;;;;;;;;
"Erter";tønner;8;;;;;;;;;;;;;;;
"Fiken";fustasjer;18;;;;;;;;;;;;;;;
"Skinn, får";deker;;;;;;10;;;;;;;;;;
"Genever";anker;76;1;2;;;;;;;;;;;;;
"Gryter";stykk;1;;;;;;;;;;;;;;;
"Glass";kurver;1;;;;;;;;;;;;;;;
"Jern, stangjern";pund;26880;;;;;1407;;;;;;;;;;
"Korn";tønner;60;;;;;;;;;;;;;;;
"Krustøy";kurver;2;;;;;;;;;;;;;;;
"Lakris";fustasjer;6;;;;;;;;;;;;;;;
"Lerret";stykk;4;;;;;;;;;;;;;;;
"Lin";pund;;;;;;396;;;;;;;;;;
"Lin";stykk;2;3;4;;;;;;;;;;;;;
"Malt";tønner;66;;;;;;;;;;;;;;;
"Mel";sekker;207;;;;;;;;;;;;;;;
"Papir";ris;26;;;;;;;;;;;;;;;
"Pepper";fustasjer;37;;;;;;;;;;;;;;;
"Pepper";kasser;1;;;;;;;;;;;;;;;
"Pepper";kagger;5;1;2;;;;;;;;;;;;;
"Plett";pakker;4;;;;;;;;;;;;;;;
"Rug";tønner;16;;;;;;;;;;;;;;;
"Rosiner";anker;6;;;;;;;;;;;;;;;
"Stivelse";fustasjer;5;;;;;;;;;;;;;;;
"Stry";sekker;60;;;;;;;;;;;;;;;
"Ståltråd";bunter;6;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;70;1;2;;;;;;;;;;;;;"Er usikker på antallet her."
"Såpe, hvit";kasser;1;;;;;;;;;;;;;;;
"Sukker";kasser;1;;;;;;;;;;;;;;;
"Krydder";tønner;1;;;15;;;;;;;;;;;;
"Te";kasser;11;;;;;;;;;;;;;;;
"Te";pund;37;;;;;;;;;;;;;;;
"Tobakk";matter;;;;;;60;;;;;;;;;;
"Tobakk";fat;26;;;;;;;;;;;;;;;
"Tobakk";fustasjer;2;;;;;;;;;;;;;;;
"Tjære";laster;;;;;;1;1;2;;;;;;;;
"Torsk";laster;4;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;39;3;5;;;;;;;;
"Vin, fransk";oksehoder;3;;;;;1;;;;;;;;;;
"Eddik, vineddik";tønner;2;;;;;;;;;;;;;;;
"Garn, ullgarn";sekker;5;;;;;;;;;;;;;;;
